CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/03/2021;ENTREES;2;0;0
464001;04/03/2021;SORTIES;2;0;0
464001;04/03/2021;ENTREES;3;0;1
464001;04/03/2021;SORTIES;3;0;0
464001;04/03/2021;ENTREES;4;0;5
464001;04/03/2021;SORTIES;4;0;0
464001;04/03/2021;ENTREES;5;0;9
464001;04/03/2021;SORTIES;5;0;0
464001;04/03/2021;ENTREES;6;6;8
464001;04/03/2021;SORTIES;6;1;1
464001;04/03/2021;ENTREES;7;11;12
464001;04/03/2021;SORTIES;7;0;2
464001;04/03/2021;ENTREES;8;25;32
464001;04/03/2021;SORTIES;8;0;8
464001;04/03/2021;ENTREES;9;22;29
464001;04/03/2021;SORTIES;9;3;3
464001;04/03/2021;ENTREES;10;23;9
464001;04/03/2021;SORTIES;10;3;2
464001;04/03/2021;ENTREES;11;18;8
464001;04/03/2021;SORTIES;11;7;9
464001;04/03/2021;ENTREES;12;13;17
464001;04/03/2021;SORTIES;12;13;13
464001;04/03/2021;ENTREES;13;20;7
464001;04/03/2021;SORTIES;13;13;9
464001;04/03/2021;ENTREES;14;13;7
464001;04/03/2021;SORTIES;14;17;9
464001;04/03/2021;ENTREES;15;5;6
464001;04/03/2021;SORTIES;15;16;10
464001;04/03/2021;ENTREES;16;5;4
464001;04/03/2021;SORTIES;16;26;16
464001;04/03/2021;ENTREES;17;1;6
464001;04/03/2021;SORTIES;17;28;26
464001;04/03/2021;ENTREES;18;1;6
464001;04/03/2021;SORTIES;18;23;45
464001;04/03/2021;ENTREES;19;0;5
464001;04/03/2021;SORTIES;19;9;5
464001;04/03/2021;ENTREES;20;0;3
464001;04/03/2021;SORTIES;20;3;3
464001;04/03/2021;ENTREES;21;0;0
464001;04/03/2021;SORTIES;21;1;7
464001;04/03/2021;ENTREES;22;0;0
464001;04/03/2021;SORTIES;22;0;1
464001;04/03/2021;ENTREES;23;0;1
464001;04/03/2021;SORTIES;23;0;1
464001;05/03/2021;ENTREES;0;1;0
464001;05/03/2021;SORTIES;0;1;1
464001;05/03/2021;ENTREES;1;0;0
464001;05/03/2021;SORTIES;1;0;1
