CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/07/2019;ENTREES;2;0;0
464003;13/07/2019;SORTIES;2;0;0
464003;13/07/2019;ENTREES;3;0;0
464003;13/07/2019;SORTIES;3;0;0
464003;13/07/2019;ENTREES;4;0;0
464003;13/07/2019;SORTIES;4;0;0
464003;13/07/2019;ENTREES;5;0;0
464003;13/07/2019;SORTIES;5;0;0
464003;13/07/2019;ENTREES;6;1;3
464003;13/07/2019;SORTIES;6;0;0
464003;13/07/2019;ENTREES;7;0;2
464003;13/07/2019;SORTIES;7;0;0
464003;13/07/2019;ENTREES;8;1;5
464003;13/07/2019;SORTIES;8;0;0
464003;13/07/2019;ENTREES;9;10;3
464003;13/07/2019;SORTIES;9;0;0
464003;13/07/2019;ENTREES;10;8;2
464003;13/07/2019;SORTIES;10;0;0
464003;13/07/2019;ENTREES;11;18;3
464003;13/07/2019;SORTIES;11;2;0
464003;13/07/2019;ENTREES;12;5;0
464003;13/07/2019;SORTIES;12;0;0
464003;13/07/2019;ENTREES;13;7;2
464003;13/07/2019;SORTIES;13;0;0
464003;13/07/2019;ENTREES;14;6;1
464003;13/07/2019;SORTIES;14;1;0
464003;13/07/2019;ENTREES;15;12;4
464003;13/07/2019;SORTIES;15;3;0
464003;13/07/2019;ENTREES;16;12;2
464003;13/07/2019;SORTIES;16;3;1
464003;13/07/2019;ENTREES;17;14;2
464003;13/07/2019;SORTIES;17;4;1
464003;13/07/2019;ENTREES;18;10;3
464003;13/07/2019;SORTIES;18;2;1
464003;13/07/2019;ENTREES;19;10;1
464003;13/07/2019;SORTIES;19;4;0
464003;13/07/2019;ENTREES;20;4;5
464003;13/07/2019;SORTIES;20;3;1
464003;13/07/2019;ENTREES;21;10;1
464003;13/07/2019;SORTIES;21;1;0
464003;13/07/2019;ENTREES;22;7;3
464003;13/07/2019;SORTIES;22;3;0
464003;13/07/2019;ENTREES;23;2;0
464003;13/07/2019;SORTIES;23;2;0
464003;14/07/2019;ENTREES;0;0;0
464003;14/07/2019;SORTIES;0;1;0
464003;14/07/2019;ENTREES;1;0;0
464003;14/07/2019;SORTIES;1;1;0
