CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/07/2019;220;2;0;0
464008;13/07/2019;220;3;0;0
464008;13/07/2019;220;4;0;0
464008;13/07/2019;220;5;1;0
464008;13/07/2019;220;6;1;1
464008;13/07/2019;220;7;1;1
464008;13/07/2019;220;8;3;0
464008;13/07/2019;220;9;12;0
464008;13/07/2019;220;10;28;0
464008;13/07/2019;220;11;42;0
464008;13/07/2019;220;12;48;0
464008;13/07/2019;220;13;54;1
464008;13/07/2019;220;14;57;1
464008;13/07/2019;220;15;62;1
464008;13/07/2019;220;16;46;1
464008;13/07/2019;220;17;35;1
464008;13/07/2019;220;18;24;1
464008;13/07/2019;220;19;11;1
464008;13/07/2019;220;20;4;2
464008;13/07/2019;220;21;0;2
464008;13/07/2019;220;22;0;2
464008;13/07/2019;220;23;0;2
464008;14/07/2019;220;0;0;0
464008;14/07/2019;220;1;0;0
