CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/07/2019;454;2;0;0
464001;13/07/2019;454;3;0;0
464001;13/07/2019;454;4;0;0
464001;13/07/2019;454;5;0;1
464001;13/07/2019;454;6;0;3
464001;13/07/2019;454;7;0;26
464001;13/07/2019;454;8;0;44
464001;13/07/2019;454;9;0;62
464001;13/07/2019;454;10;34;69
464001;13/07/2019;454;11;84;78
464001;13/07/2019;454;12;114;86
464001;13/07/2019;454;13;117;81
464001;13/07/2019;454;14;117;79
464001;13/07/2019;454;15;108;76
464001;13/07/2019;454;16;101;70
464001;13/07/2019;454;17;88;59
464001;13/07/2019;454;18;62;46
464001;13/07/2019;454;19;73;27
464001;13/07/2019;454;20;98;18
464001;13/07/2019;454;21;111;14
464001;13/07/2019;454;22;111;14
464001;13/07/2019;454;23;86;10
464001;14/07/2019;454;0;0;0
464001;14/07/2019;454;1;0;0
