CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/07/2019;406;2;0;0
464003;13/07/2019;406;3;0;0
464003;13/07/2019;406;4;0;0
464003;13/07/2019;406;5;0;0
464003;13/07/2019;406;6;0;3
464003;13/07/2019;406;7;0;5
464003;13/07/2019;406;8;0;10
464003;13/07/2019;406;9;10;13
464003;13/07/2019;406;10;18;15
464003;13/07/2019;406;11;34;18
464003;13/07/2019;406;12;39;18
464003;13/07/2019;406;13;46;20
464003;13/07/2019;406;14;51;21
464003;13/07/2019;406;15;60;25
464003;13/07/2019;406;16;69;26
464003;13/07/2019;406;17;79;27
464003;13/07/2019;406;18;87;29
464003;13/07/2019;406;19;93;30
464003;13/07/2019;406;20;94;34
464003;13/07/2019;406;21;103;35
464003;13/07/2019;406;22;107;38
464003;13/07/2019;406;23;107;38
464003;14/07/2019;406;0;0;0
464003;14/07/2019;406;1;0;0
