CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/07/2019;200;2;0;0
464005;13/07/2019;200;3;0;0
464005;13/07/2019;200;4;0;0
464005;13/07/2019;200;5;0;0
464005;13/07/2019;200;6;0;0
464005;13/07/2019;200;7;0;0
464005;13/07/2019;200;8;0;4
464005;13/07/2019;200;9;3;4
464005;13/07/2019;200;10;11;5
464005;13/07/2019;200;11;20;6
464005;13/07/2019;200;12;25;7
464005;13/07/2019;200;13;27;7
464005;13/07/2019;200;14;35;8
464005;13/07/2019;200;15;38;7
464005;13/07/2019;200;16;35;7
464005;13/07/2019;200;17;28;5
464005;13/07/2019;200;18;16;3
464005;13/07/2019;200;19;14;0
464005;13/07/2019;200;20;10;0
464005;13/07/2019;200;21;6;0
464005;13/07/2019;200;22;7;0
464005;13/07/2019;200;23;4;0
464005;14/07/2019;200;0;0;0
464005;14/07/2019;200;1;0;0
