CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/07/2019;600;2;0;0
464007;13/07/2019;600;3;0;0
464007;13/07/2019;600;4;0;0
464007;13/07/2019;600;5;0;1
464007;13/07/2019;600;6;0;2
464007;13/07/2019;600;7;2;8
464007;13/07/2019;600;8;3;23
464007;13/07/2019;600;9;12;46
464007;13/07/2019;600;10;35;63
464007;13/07/2019;600;11;52;68
464007;13/07/2019;600;12;67;74
464007;13/07/2019;600;13;90;83
464007;13/07/2019;600;14;124;93
464007;13/07/2019;600;15;153;103
464007;13/07/2019;600;16;174;105
464007;13/07/2019;600;17;180;110
464007;13/07/2019;600;18;180;111
464007;13/07/2019;600;19;181;112
464007;13/07/2019;600;20;182;116
464007;13/07/2019;600;21;184;116
464007;13/07/2019;600;22;186;116
464007;13/07/2019;600;23;186;116
464007;14/07/2019;600;0;0;0
464007;14/07/2019;600;1;0;0
