CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/07/2019;ENTREES;2;0;0
464010;13/07/2019;SORTIES;2;0;0
464010;13/07/2019;ENTREES;3;0;0
464010;13/07/2019;SORTIES;3;0;0
464010;13/07/2019;ENTREES;4;0;1
464010;13/07/2019;SORTIES;4;0;0
464010;13/07/2019;ENTREES;5;0;0
464010;13/07/2019;SORTIES;5;0;0
464010;13/07/2019;ENTREES;6;0;2
464010;13/07/2019;SORTIES;6;0;0
464010;13/07/2019;ENTREES;7;2;2
464010;13/07/2019;SORTIES;7;0;0
464010;13/07/2019;ENTREES;8;4;5
464010;13/07/2019;SORTIES;8;0;0
464010;13/07/2019;ENTREES;9;25;6
464010;13/07/2019;SORTIES;9;0;0
464010;13/07/2019;ENTREES;10;57;1
464010;13/07/2019;SORTIES;10;1;1
464010;13/07/2019;ENTREES;11;44;2
464010;13/07/2019;SORTIES;11;2;0
464010;13/07/2019;ENTREES;12;24;5
464010;13/07/2019;SORTIES;12;3;1
464010;13/07/2019;ENTREES;13;28;1
464010;13/07/2019;SORTIES;13;4;0
464010;13/07/2019;ENTREES;14;32;1
464010;13/07/2019;SORTIES;14;12;0
464010;13/07/2019;ENTREES;15;36;3
464010;13/07/2019;SORTIES;15;12;2
464010;13/07/2019;ENTREES;16;27;1
464010;13/07/2019;SORTIES;16;14;1
464010;13/07/2019;ENTREES;17;7;1
464010;13/07/2019;SORTIES;17;0;0
464010;13/07/2019;ENTREES;18;5;1
464010;13/07/2019;SORTIES;18;23;2
464010;13/07/2019;ENTREES;19;9;0
464010;13/07/2019;SORTIES;19;23;3
464010;13/07/2019;ENTREES;20;1;0
464010;13/07/2019;SORTIES;20;10;1
464010;13/07/2019;ENTREES;21;1;0
464010;13/07/2019;SORTIES;21;4;2
464010;13/07/2019;ENTREES;22;4;0
464010;13/07/2019;SORTIES;22;3;0
464010;13/07/2019;ENTREES;23;1;0
464010;13/07/2019;SORTIES;23;15;0
464010;14/07/2019;ENTREES;0;1;0
464010;14/07/2019;SORTIES;0;3;0
464010;14/07/2019;ENTREES;1;0;0
464010;14/07/2019;SORTIES;1;0;0
