CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/07/2019;340;2;0;0
464009;13/07/2019;340;3;0;0
464009;13/07/2019;340;4;0;0
464009;13/07/2019;340;5;0;1
464009;13/07/2019;340;6;0;1
464009;13/07/2019;340;7;0;3
464009;13/07/2019;340;8;2;5
464009;13/07/2019;340;9;14;8
464009;13/07/2019;340;10;33;13
464009;13/07/2019;340;11;46;17
464009;13/07/2019;340;12;55;15
464009;13/07/2019;340;13;53;16
464009;13/07/2019;340;14;59;16
464009;13/07/2019;340;15;56;16
464009;13/07/2019;340;16;58;17
464009;13/07/2019;340;17;46;14
464009;13/07/2019;340;18;35;13
464009;13/07/2019;340;19;27;6
464009;13/07/2019;340;20;26;4
464009;13/07/2019;340;21;21;0
464009;13/07/2019;340;22;15;0
464009;13/07/2019;340;23;1;1
464009;14/07/2019;340;0;0;0
464009;14/07/2019;340;1;0;0
