CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/07/2019;460;2;0;0
464010;13/07/2019;460;3;0;0
464010;13/07/2019;460;4;0;1
464010;13/07/2019;460;5;0;1
464010;13/07/2019;460;6;0;3
464010;13/07/2019;460;7;0;5
464010;13/07/2019;460;8;4;10
464010;13/07/2019;460;9;29;16
464010;13/07/2019;460;10;85;16
464010;13/07/2019;460;11;127;18
464010;13/07/2019;460;12;148;22
464010;13/07/2019;460;13;172;23
464010;13/07/2019;460;14;192;24
464010;13/07/2019;460;15;216;25
464010;13/07/2019;460;16;229;25
464010;13/07/2019;460;17;236;26
464010;13/07/2019;460;18;218;25
464010;13/07/2019;460;19;204;22
464010;13/07/2019;460;20;195;21
464010;13/07/2019;460;21;192;19
464010;13/07/2019;460;22;193;19
464010;13/07/2019;460;23;179;19
464010;14/07/2019;460;0;0;0
464010;14/07/2019;460;1;0;0
