CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/07/2019;ENTREES;2;0;1
464001;13/07/2019;SORTIES;2;0;0
464001;13/07/2019;ENTREES;3;0;2
464001;13/07/2019;SORTIES;3;0;0
464001;13/07/2019;ENTREES;4;0;0
464001;13/07/2019;SORTIES;4;0;0
464001;13/07/2019;ENTREES;5;2;4
464001;13/07/2019;SORTIES;5;0;0
464001;13/07/2019;ENTREES;6;4;2
464001;13/07/2019;SORTIES;6;0;0
464001;13/07/2019;ENTREES;7;8;23
464001;13/07/2019;SORTIES;7;0;0
464001;13/07/2019;ENTREES;8;15;19
464001;13/07/2019;SORTIES;8;1;1
464001;13/07/2019;ENTREES;9;39;23
464001;13/07/2019;SORTIES;9;4;5
464001;13/07/2019;ENTREES;10;75;13
464001;13/07/2019;SORTIES;10;4;6
464001;13/07/2019;ENTREES;11;62;14
464001;13/07/2019;SORTIES;11;12;5
464001;13/07/2019;ENTREES;12;40;17
464001;13/07/2019;SORTIES;12;10;9
464001;13/07/2019;ENTREES;13;13;6
464001;13/07/2019;SORTIES;13;10;11
464001;13/07/2019;ENTREES;14;24;4
464001;13/07/2019;SORTIES;14;24;6
464001;13/07/2019;ENTREES;15;27;5
464001;13/07/2019;SORTIES;15;36;8
464001;13/07/2019;ENTREES;16;32;6
464001;13/07/2019;SORTIES;16;39;12
464001;13/07/2019;ENTREES;17;31;3
464001;13/07/2019;SORTIES;17;44;14
464001;13/07/2019;ENTREES;18;29;3
464001;13/07/2019;SORTIES;18;55;16
464001;13/07/2019;ENTREES;19;60;4
464001;13/07/2019;SORTIES;19;49;23
464001;13/07/2019;ENTREES;20;57;5
464001;13/07/2019;SORTIES;20;32;14
464001;13/07/2019;ENTREES;21;40;3
464001;13/07/2019;SORTIES;21;27;7
464001;13/07/2019;ENTREES;22;17;2
464001;13/07/2019;SORTIES;22;17;2
464001;13/07/2019;ENTREES;23;7;0
464001;13/07/2019;SORTIES;23;32;4
464001;14/07/2019;ENTREES;0;2;0
464001;14/07/2019;SORTIES;0;39;3
464001;14/07/2019;ENTREES;1;1;0
464001;14/07/2019;SORTIES;1;64;3
