CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/07/2019;107;2;0;2
464002;13/07/2019;107;3;0;2
464002;13/07/2019;107;4;0;2
464002;13/07/2019;107;5;0;2
464002;13/07/2019;107;6;0;2
464002;13/07/2019;107;7;0;3
464002;13/07/2019;107;8;0;3
464002;13/07/2019;107;9;1;7
464002;13/07/2019;107;10;2;8
464002;13/07/2019;107;11;6;10
464002;13/07/2019;107;12;10;10
464002;13/07/2019;107;13;11;10
464002;13/07/2019;107;14;12;10
464002;13/07/2019;107;15;18;11
464002;13/07/2019;107;16;25;12
464002;13/07/2019;107;17;25;13
464002;13/07/2019;107;18;28;15
464002;13/07/2019;107;19;31;19
464002;13/07/2019;107;20;31;22
464002;13/07/2019;107;21;35;23
464002;13/07/2019;107;22;35;26
464002;13/07/2019;107;23;35;27
464002;14/07/2019;107;0;0;0
464002;14/07/2019;107;1;0;1
