CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/07/2019;92;2;0;0
464004;13/07/2019;92;3;0;0
464004;13/07/2019;92;4;0;0
464004;13/07/2019;92;5;0;0
464004;13/07/2019;92;6;0;0
464004;13/07/2019;92;7;0;1
464004;13/07/2019;92;8;0;3
464004;13/07/2019;92;9;0;5
464004;13/07/2019;92;10;3;6
464004;13/07/2019;92;11;9;6
464004;13/07/2019;92;12;14;7
464004;13/07/2019;92;13;18;8
464004;13/07/2019;92;14;23;9
464004;13/07/2019;92;15;29;10
464004;13/07/2019;92;16;30;12
464004;13/07/2019;92;17;29;13
464004;13/07/2019;92;18;26;13
464004;13/07/2019;92;19;22;13
464004;13/07/2019;92;20;19;13
464004;13/07/2019;92;21;19;14
464004;13/07/2019;92;22;17;14
464004;13/07/2019;92;23;17;14
464004;14/07/2019;92;0;0;0
464004;14/07/2019;92;1;0;0
