CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/07/2019;ENTREES;2;0;0
464009;13/07/2019;SORTIES;2;0;0
464009;13/07/2019;ENTREES;3;0;0
464009;13/07/2019;SORTIES;3;0;0
464009;13/07/2019;ENTREES;4;0;1
464009;13/07/2019;SORTIES;4;0;0
464009;13/07/2019;ENTREES;5;0;1
464009;13/07/2019;SORTIES;5;0;0
464009;13/07/2019;ENTREES;6;0;1
464009;13/07/2019;SORTIES;6;0;1
464009;13/07/2019;ENTREES;7;2;2
464009;13/07/2019;SORTIES;7;0;0
464009;13/07/2019;ENTREES;8;5;4
464009;13/07/2019;SORTIES;8;0;2
464009;13/07/2019;ENTREES;9;13;4
464009;13/07/2019;SORTIES;9;1;1
464009;13/07/2019;ENTREES;10;20;6
464009;13/07/2019;SORTIES;10;1;1
464009;13/07/2019;ENTREES;11;18;8
464009;13/07/2019;SORTIES;11;5;4
464009;13/07/2019;ENTREES;12;15;2
464009;13/07/2019;SORTIES;12;6;4
464009;13/07/2019;ENTREES;13;7;1
464009;13/07/2019;SORTIES;13;9;0
464009;13/07/2019;ENTREES;14;12;3
464009;13/07/2019;SORTIES;14;6;3
464009;13/07/2019;ENTREES;15;14;5
464009;13/07/2019;SORTIES;15;17;5
464009;13/07/2019;ENTREES;16;13;2
464009;13/07/2019;SORTIES;16;11;1
464009;13/07/2019;ENTREES;17;9;1
464009;13/07/2019;SORTIES;17;21;4
464009;13/07/2019;ENTREES;18;5;2
464009;13/07/2019;SORTIES;18;16;3
464009;13/07/2019;ENTREES;19;7;0
464009;13/07/2019;SORTIES;19;15;7
464009;13/07/2019;ENTREES;20;5;0
464009;13/07/2019;SORTIES;20;6;2
464009;13/07/2019;ENTREES;21;1;1
464009;13/07/2019;SORTIES;21;6;5
464009;13/07/2019;ENTREES;22;1;1
464009;13/07/2019;SORTIES;22;7;1
464009;13/07/2019;ENTREES;23;0;1
464009;13/07/2019;SORTIES;23;14;0
464009;14/07/2019;ENTREES;0;0;0
464009;14/07/2019;SORTIES;0;5;1
464009;14/07/2019;ENTREES;1;0;0
464009;14/07/2019;SORTIES;1;0;0
