CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/04/2019;92;2;0;0
464004;05/04/2019;92;3;0;0
464004;05/04/2019;92;4;0;0
464004;05/04/2019;92;5;0;0
464004;05/04/2019;92;6;0;1
464004;05/04/2019;92;7;1;11
464004;05/04/2019;92;8;6;39
464004;05/04/2019;92;9;17;46
464004;05/04/2019;92;10;23;50
464004;05/04/2019;92;11;21;47
464004;05/04/2019;92;12;23;45
464004;05/04/2019;92;13;23;48
464004;05/04/2019;92;14;23;50
464004;05/04/2019;92;15;18;44
464004;05/04/2019;92;16;10;41
464004;05/04/2019;92;17;8;25
464004;05/04/2019;92;18;2;9
464004;05/04/2019;92;19;0;5
464004;05/04/2019;92;20;0;2
464004;05/04/2019;92;21;0;2
464004;05/04/2019;92;22;0;2
464004;05/04/2019;92;23;0;2
464004;06/04/2019;92;0;0;0
464004;06/04/2019;92;1;0;0
