CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/04/2019;406;2;0;0
464003;05/04/2019;406;3;0;0
464003;05/04/2019;406;4;0;0
464003;05/04/2019;406;5;0;0
464003;05/04/2019;406;6;0;4
464003;05/04/2019;406;7;8;58
464003;05/04/2019;406;8;35;185
464003;05/04/2019;406;9;60;218
464003;05/04/2019;406;10;66;221
464003;05/04/2019;406;11;66;217
464003;05/04/2019;406;12;60;203
464003;05/04/2019;406;13;55;204
464003;05/04/2019;406;14;60;204
464003;05/04/2019;406;15;58;200
464003;05/04/2019;406;16;44;171
464003;05/04/2019;406;17;25;96
464003;05/04/2019;406;18;11;43
464003;05/04/2019;406;19;7;17
464003;05/04/2019;406;20;6;8
464003;05/04/2019;406;21;5;5
464003;05/04/2019;406;22;4;5
464003;05/04/2019;406;23;2;2
464003;06/04/2019;406;0;0;0
464003;06/04/2019;406;1;0;0
