CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/04/2019;460;2;0;0
464010;05/04/2019;460;3;0;0
464010;05/04/2019;460;4;0;1
464010;05/04/2019;460;5;0;3
464010;05/04/2019;460;6;2;9
464010;05/04/2019;460;7;15;32
464010;05/04/2019;460;8;41;44
464010;05/04/2019;460;9;60;52
464010;05/04/2019;460;10;66;55
464010;05/04/2019;460;11;77;59
464010;05/04/2019;460;12;77;60
464010;05/04/2019;460;13;86;57
464010;05/04/2019;460;14;90;52
464010;05/04/2019;460;15;88;50
464010;05/04/2019;460;16;63;43
464010;05/04/2019;460;17;37;33
464010;05/04/2019;460;18;26;20
464010;05/04/2019;460;19;18;10
464010;05/04/2019;460;20;13;5
464010;05/04/2019;460;21;8;4
464010;05/04/2019;460;22;6;3
464010;05/04/2019;460;23;3;2
464010;06/04/2019;460;0;0;0
464010;06/04/2019;460;1;0;0
