CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/04/2019;ENTREES;2;0;0
464004;05/04/2019;SORTIES;2;0;0
464004;05/04/2019;ENTREES;3;0;0
464004;05/04/2019;SORTIES;3;0;0
464004;05/04/2019;ENTREES;4;0;0
464004;05/04/2019;SORTIES;4;0;0
464004;05/04/2019;ENTREES;5;0;0
464004;05/04/2019;SORTIES;5;0;0
464004;05/04/2019;ENTREES;6;0;2
464004;05/04/2019;SORTIES;6;0;0
464004;05/04/2019;ENTREES;7;3;10
464004;05/04/2019;SORTIES;7;2;0
464004;05/04/2019;ENTREES;8;5;28
464004;05/04/2019;SORTIES;8;0;0
464004;05/04/2019;ENTREES;9;11;8
464004;05/04/2019;SORTIES;9;0;1
464004;05/04/2019;ENTREES;10;6;4
464004;05/04/2019;SORTIES;10;0;0
464004;05/04/2019;ENTREES;11;2;0
464004;05/04/2019;SORTIES;11;4;3
464004;05/04/2019;ENTREES;12;4;3
464004;05/04/2019;SORTIES;12;2;5
464004;05/04/2019;ENTREES;13;0;4
464004;05/04/2019;SORTIES;13;0;1
464004;05/04/2019;ENTREES;14;2;3
464004;05/04/2019;SORTIES;14;2;1
464004;05/04/2019;ENTREES;15;2;0
464004;05/04/2019;SORTIES;15;7;6
464004;05/04/2019;ENTREES;16;0;2
464004;05/04/2019;SORTIES;16;8;5
464004;05/04/2019;ENTREES;17;1;1
464004;05/04/2019;SORTIES;17;3;17
464004;05/04/2019;ENTREES;18;0;0
464004;05/04/2019;SORTIES;18;6;16
464004;05/04/2019;ENTREES;19;0;0
464004;05/04/2019;SORTIES;19;2;4
464004;05/04/2019;ENTREES;20;0;2
464004;05/04/2019;SORTIES;20;1;5
464004;05/04/2019;ENTREES;21;0;0
464004;05/04/2019;SORTIES;21;0;0
464004;05/04/2019;ENTREES;22;0;0
464004;05/04/2019;SORTIES;22;0;0
464004;05/04/2019;ENTREES;23;0;0
464004;05/04/2019;SORTIES;23;0;0
464004;06/04/2019;ENTREES;0;0;0
464004;06/04/2019;SORTIES;0;0;1
464004;06/04/2019;ENTREES;1;0;0
464004;06/04/2019;SORTIES;1;0;0
