CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/04/2019;ENTREES;2;0;0
464001;05/04/2019;SORTIES;2;0;0
464001;05/04/2019;ENTREES;3;0;3
464001;05/04/2019;SORTIES;3;0;0
464001;05/04/2019;ENTREES;4;0;5
464001;05/04/2019;SORTIES;4;0;0
464001;05/04/2019;ENTREES;5;5;1
464001;05/04/2019;SORTIES;5;0;1
464001;05/04/2019;ENTREES;6;10;17
464001;05/04/2019;SORTIES;6;0;2
464001;05/04/2019;ENTREES;7;16;34
464001;05/04/2019;SORTIES;7;0;3
464001;05/04/2019;ENTREES;8;35;57
464001;05/04/2019;SORTIES;8;4;5
464001;05/04/2019;ENTREES;9;48;25
464001;05/04/2019;SORTIES;9;1;2
464001;05/04/2019;ENTREES;10;27;15
464001;05/04/2019;SORTIES;10;10;4
464001;05/04/2019;ENTREES;11;23;12
464001;05/04/2019;SORTIES;11;13;8
464001;05/04/2019;ENTREES;12;17;16
464001;05/04/2019;SORTIES;12;15;16
464001;05/04/2019;ENTREES;13;27;10
464001;05/04/2019;SORTIES;13;12;6
464001;05/04/2019;ENTREES;14;17;6
464001;05/04/2019;SORTIES;14;20;6
464001;05/04/2019;ENTREES;15;17;4
464001;05/04/2019;SORTIES;15;25;18
464001;05/04/2019;ENTREES;16;13;4
464001;05/04/2019;SORTIES;16;34;22
464001;05/04/2019;ENTREES;17;7;6
464001;05/04/2019;SORTIES;17;37;38
464001;05/04/2019;ENTREES;18;10;6
464001;05/04/2019;SORTIES;18;35;33
464001;05/04/2019;ENTREES;19;4;5
464001;05/04/2019;SORTIES;19;26;33
464001;05/04/2019;ENTREES;20;4;2
464001;05/04/2019;SORTIES;20;20;12
464001;05/04/2019;ENTREES;21;2;0
464001;05/04/2019;SORTIES;21;11;3
464001;05/04/2019;ENTREES;22;0;1
464001;05/04/2019;SORTIES;22;7;5
464001;05/04/2019;ENTREES;23;2;0
464001;05/04/2019;SORTIES;23;6;7
464001;06/04/2019;ENTREES;0;0;0
464001;06/04/2019;SORTIES;0;2;4
464001;06/04/2019;ENTREES;1;0;1
464001;06/04/2019;SORTIES;1;0;0
