CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/04/2019;107;2;0;2
464002;05/04/2019;107;3;0;3
464002;05/04/2019;107;4;0;3
464002;05/04/2019;107;5;0;3
464002;05/04/2019;107;6;0;5
464002;05/04/2019;107;7;2;15
464002;05/04/2019;107;8;9;23
464002;05/04/2019;107;9;10;24
464002;05/04/2019;107;10;10;25
464002;05/04/2019;107;11;14;26
464002;05/04/2019;107;12;14;27
464002;05/04/2019;107;13;20;28
464002;05/04/2019;107;14;21;29
464002;05/04/2019;107;15;22;31
464002;05/04/2019;107;16;23;32
464002;05/04/2019;107;17;24;33
464002;05/04/2019;107;18;24;33
464002;05/04/2019;107;19;25;33
464002;05/04/2019;107;20;26;34
464002;05/04/2019;107;21;26;34
464002;05/04/2019;107;22;26;34
464002;05/04/2019;107;23;26;35
464002;06/04/2019;107;0;0;1
464002;06/04/2019;107;1;0;2
