CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/04/2019;ENTREES;2;1;0
464003;05/04/2019;SORTIES;2;1;0
464003;05/04/2019;ENTREES;3;0;0
464003;05/04/2019;SORTIES;3;0;0
464003;05/04/2019;ENTREES;4;0;0
464003;05/04/2019;SORTIES;4;0;0
464003;05/04/2019;ENTREES;5;1;1
464003;05/04/2019;SORTIES;5;0;0
464003;05/04/2019;ENTREES;6;1;4
464003;05/04/2019;SORTIES;6;0;0
464003;05/04/2019;ENTREES;7;10;54
464003;05/04/2019;SORTIES;7;2;0
464003;05/04/2019;ENTREES;8;32;127
464003;05/04/2019;SORTIES;8;5;0
464003;05/04/2019;ENTREES;9;26;35
464003;05/04/2019;SORTIES;9;1;2
464003;05/04/2019;ENTREES;10;6;5
464003;05/04/2019;SORTIES;10;0;2
464003;05/04/2019;ENTREES;11;8;5
464003;05/04/2019;SORTIES;11;8;9
464003;05/04/2019;ENTREES;12;5;8
464003;05/04/2019;SORTIES;12;11;22
464003;05/04/2019;ENTREES;13;2;10
464003;05/04/2019;SORTIES;13;7;9
464003;05/04/2019;ENTREES;14;8;5
464003;05/04/2019;SORTIES;14;3;5
464003;05/04/2019;ENTREES;15;3;3
464003;05/04/2019;SORTIES;15;5;7
464003;05/04/2019;ENTREES;16;3;0
464003;05/04/2019;SORTIES;16;17;29
464003;05/04/2019;ENTREES;17;4;2
464003;05/04/2019;SORTIES;17;23;77
464003;05/04/2019;ENTREES;18;1;3
464003;05/04/2019;SORTIES;18;15;56
464003;05/04/2019;ENTREES;19;2;0
464003;05/04/2019;SORTIES;19;6;26
464003;05/04/2019;ENTREES;20;1;1
464003;05/04/2019;SORTIES;20;2;10
464003;05/04/2019;ENTREES;21;0;0
464003;05/04/2019;SORTIES;21;1;3
464003;05/04/2019;ENTREES;22;0;0
464003;05/04/2019;SORTIES;22;1;0
464003;05/04/2019;ENTREES;23;0;0
464003;05/04/2019;SORTIES;23;2;3
464003;06/04/2019;ENTREES;0;0;0
464003;06/04/2019;SORTIES;0;2;1
464003;06/04/2019;ENTREES;1;0;0
464003;06/04/2019;SORTIES;1;0;0
