CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/04/2019;ENTREES;2;0;0
464010;05/04/2019;SORTIES;2;0;0
464010;05/04/2019;ENTREES;3;0;0
464010;05/04/2019;SORTIES;3;0;0
464010;05/04/2019;ENTREES;4;0;1
464010;05/04/2019;SORTIES;4;0;0
464010;05/04/2019;ENTREES;5;1;2
464010;05/04/2019;SORTIES;5;0;0
464010;05/04/2019;ENTREES;6;2;6
464010;05/04/2019;SORTIES;6;0;0
464010;05/04/2019;ENTREES;7;13;23
464010;05/04/2019;SORTIES;7;0;0
464010;05/04/2019;ENTREES;8;27;13
464010;05/04/2019;SORTIES;8;1;1
464010;05/04/2019;ENTREES;9;21;9
464010;05/04/2019;SORTIES;9;2;1
464010;05/04/2019;ENTREES;10;15;3
464010;05/04/2019;SORTIES;10;9;0
464010;05/04/2019;ENTREES;11;21;5
464010;05/04/2019;SORTIES;11;10;1
464010;05/04/2019;ENTREES;12;10;6
464010;05/04/2019;SORTIES;12;10;5
464010;05/04/2019;ENTREES;13;17;2
464010;05/04/2019;SORTIES;13;8;5
464010;05/04/2019;ENTREES;14;17;0
464010;05/04/2019;SORTIES;14;13;5
464010;05/04/2019;ENTREES;15;12;3
464010;05/04/2019;SORTIES;15;14;5
464010;05/04/2019;ENTREES;16;7;2
464010;05/04/2019;SORTIES;16;32;9
464010;05/04/2019;ENTREES;17;3;0
464010;05/04/2019;SORTIES;17;29;10
464010;05/04/2019;ENTREES;18;5;2
464010;05/04/2019;SORTIES;18;16;15
464010;05/04/2019;ENTREES;19;3;1
464010;05/04/2019;SORTIES;19;11;11
464010;05/04/2019;ENTREES;20;0;0
464010;05/04/2019;SORTIES;20;5;5
464010;05/04/2019;ENTREES;21;0;1
464010;05/04/2019;SORTIES;21;5;2
464010;05/04/2019;ENTREES;22;1;0
464010;05/04/2019;SORTIES;22;3;1
464010;05/04/2019;ENTREES;23;1;0
464010;05/04/2019;SORTIES;23;4;1
464010;06/04/2019;ENTREES;0;0;0
464010;06/04/2019;SORTIES;0;1;0
464010;06/04/2019;ENTREES;1;0;0
464010;06/04/2019;SORTIES;1;0;0
