CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/04/2019;ENTREES;2;0;0
464007;05/04/2019;SORTIES;2;0;0
464007;05/04/2019;ENTREES;3;0;0
464007;05/04/2019;SORTIES;3;0;0
464007;05/04/2019;ENTREES;4;1;3
464007;05/04/2019;SORTIES;4;1;0
464007;05/04/2019;ENTREES;5;0;2
464007;05/04/2019;SORTIES;5;0;0
464007;05/04/2019;ENTREES;6;4;12
464007;05/04/2019;SORTIES;6;0;0
464007;05/04/2019;ENTREES;7;5;58
464007;05/04/2019;SORTIES;7;0;2
464007;05/04/2019;ENTREES;8;17;55
464007;05/04/2019;SORTIES;8;2;0
464007;05/04/2019;ENTREES;9;11;30
464007;05/04/2019;SORTIES;9;1;1
464007;05/04/2019;ENTREES;10;16;16
464007;05/04/2019;SORTIES;10;8;5
464007;05/04/2019;ENTREES;11;11;15
464007;05/04/2019;SORTIES;11;5;9
464007;05/04/2019;ENTREES;12;5;7
464007;05/04/2019;SORTIES;12;7;11
464007;05/04/2019;ENTREES;13;13;8
464007;05/04/2019;SORTIES;13;7;11
464007;05/04/2019;ENTREES;14;27;2
464007;05/04/2019;SORTIES;14;5;10
464007;05/04/2019;ENTREES;15;12;4
464007;05/04/2019;SORTIES;15;14;11
464007;05/04/2019;ENTREES;16;9;1
464007;05/04/2019;SORTIES;16;19;22
464007;05/04/2019;ENTREES;17;2;3
464007;05/04/2019;SORTIES;17;21;43
464007;05/04/2019;ENTREES;18;5;1
464007;05/04/2019;SORTIES;18;13;32
464007;05/04/2019;ENTREES;19;2;3
464007;05/04/2019;SORTIES;19;12;33
464007;05/04/2019;ENTREES;20;1;1
464007;05/04/2019;SORTIES;20;8;21
464007;05/04/2019;ENTREES;21;0;0
464007;05/04/2019;SORTIES;21;8;3
464007;05/04/2019;ENTREES;22;0;0
464007;05/04/2019;SORTIES;22;3;7
464007;05/04/2019;ENTREES;23;0;1
464007;05/04/2019;SORTIES;23;3;4
464007;06/04/2019;ENTREES;0;0;0
464007;06/04/2019;SORTIES;0;2;0
464007;06/04/2019;ENTREES;1;0;0
464007;06/04/2019;SORTIES;1;1;1
