CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/04/2019;600;2;0;0
464007;05/04/2019;600;3;0;0
464007;05/04/2019;600;4;0;2
464007;05/04/2019;600;5;0;4
464007;05/04/2019;600;6;1;16
464007;05/04/2019;600;7;6;72
464007;05/04/2019;600;8;21;127
464007;05/04/2019;600;9;31;156
464007;05/04/2019;600;10;39;167
464007;05/04/2019;600;11;45;173
464007;05/04/2019;600;12;43;169
464007;05/04/2019;600;13;49;166
464007;05/04/2019;600;14;71;158
464007;05/04/2019;600;15;69;151
464007;05/04/2019;600;16;59;130
464007;05/04/2019;600;17;40;90
464007;05/04/2019;600;18;32;59
464007;05/04/2019;600;19;22;29
464007;05/04/2019;600;20;15;9
464007;05/04/2019;600;21;7;6
464007;05/04/2019;600;22;4;0
464007;05/04/2019;600;23;1;0
464007;06/04/2019;600;0;0;0
464007;06/04/2019;600;1;0;0
