CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/04/2019;220;2;0;0
464008;05/04/2019;220;3;0;0
464008;05/04/2019;220;4;0;1
464008;05/04/2019;220;5;0;2
464008;05/04/2019;220;6;0;2
464008;05/04/2019;220;7;0;11
464008;05/04/2019;220;8;1;24
464008;05/04/2019;220;9;4;32
464008;05/04/2019;220;10;9;28
464008;05/04/2019;220;11;13;27
464008;05/04/2019;220;12;17;24
464008;05/04/2019;220;13;19;29
464008;05/04/2019;220;14;22;31
464008;05/04/2019;220;15;21;28
464008;05/04/2019;220;16;12;22
464008;05/04/2019;220;17;8;11
464008;05/04/2019;220;18;4;8
464008;05/04/2019;220;19;5;3
464008;05/04/2019;220;20;6;0
464008;05/04/2019;220;21;6;0
464008;05/04/2019;220;22;4;0
464008;05/04/2019;220;23;2;0
464008;06/04/2019;220;0;0;0
464008;06/04/2019;220;1;0;0
