CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/04/2019;ENTREES;2;0;0
464008;05/04/2019;SORTIES;2;0;0
464008;05/04/2019;ENTREES;3;0;0
464008;05/04/2019;SORTIES;3;0;0
464008;05/04/2019;ENTREES;4;0;1
464008;05/04/2019;SORTIES;4;0;0
464008;05/04/2019;ENTREES;5;0;1
464008;05/04/2019;SORTIES;5;0;0
464008;05/04/2019;ENTREES;6;0;1
464008;05/04/2019;SORTIES;6;0;1
464008;05/04/2019;ENTREES;7;1;9
464008;05/04/2019;SORTIES;7;0;0
464008;05/04/2019;ENTREES;8;3;13
464008;05/04/2019;SORTIES;8;0;0
464008;05/04/2019;ENTREES;9;4;8
464008;05/04/2019;SORTIES;9;1;0
464008;05/04/2019;ENTREES;10;7;1
464008;05/04/2019;SORTIES;10;2;5
464008;05/04/2019;ENTREES;11;6;0
464008;05/04/2019;SORTIES;11;2;1
464008;05/04/2019;ENTREES;12;4;4
464008;05/04/2019;SORTIES;12;0;7
464008;05/04/2019;ENTREES;13;3;6
464008;05/04/2019;SORTIES;13;1;1
464008;05/04/2019;ENTREES;14;6;2
464008;05/04/2019;SORTIES;14;3;0
464008;05/04/2019;ENTREES;15;2;0
464008;05/04/2019;SORTIES;15;3;3
464008;05/04/2019;ENTREES;16;3;2
464008;05/04/2019;SORTIES;16;12;8
464008;05/04/2019;ENTREES;17;0;0
464008;05/04/2019;SORTIES;17;4;11
464008;05/04/2019;ENTREES;18;3;2
464008;05/04/2019;SORTIES;18;7;5
464008;05/04/2019;ENTREES;19;2;0
464008;05/04/2019;SORTIES;19;1;5
464008;05/04/2019;ENTREES;20;1;0
464008;05/04/2019;SORTIES;20;0;3
464008;05/04/2019;ENTREES;21;0;1
464008;05/04/2019;SORTIES;21;0;2
464008;05/04/2019;ENTREES;22;1;0
464008;05/04/2019;SORTIES;22;3;0
464008;05/04/2019;ENTREES;23;0;0
464008;05/04/2019;SORTIES;23;2;0
464008;06/04/2019;ENTREES;0;0;0
464008;06/04/2019;SORTIES;0;1;0
464008;06/04/2019;ENTREES;1;0;0
464008;06/04/2019;SORTIES;1;2;0
