CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/04/2019;454;2;0;0
464001;05/04/2019;454;3;0;0
464001;05/04/2019;454;4;0;5
464001;05/04/2019;454;5;3;5
464001;05/04/2019;454;6;13;20
464001;05/04/2019;454;7;29;51
464001;05/04/2019;454;8;60;103
464001;05/04/2019;454;9;107;126
464001;05/04/2019;454;10;124;137
464001;05/04/2019;454;11;134;141
464001;05/04/2019;454;12;136;141
464001;05/04/2019;454;13;151;145
464001;05/04/2019;454;14;148;145
464001;05/04/2019;454;15;140;131
464001;05/04/2019;454;16;119;113
464001;05/04/2019;454;17;89;81
464001;05/04/2019;454;18;64;54
464001;05/04/2019;454;19;42;26
464001;05/04/2019;454;20;26;16
464001;05/04/2019;454;21;17;13
464001;05/04/2019;454;22;10;9
464001;05/04/2019;454;23;6;2
464001;06/04/2019;454;0;0;0
464001;06/04/2019;454;1;0;0
