CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/04/2019;340;2;0;1
464009;05/04/2019;340;3;0;1
464009;05/04/2019;340;4;0;1
464009;05/04/2019;340;5;0;2
464009;05/04/2019;340;6;0;12
464009;05/04/2019;340;7;13;80
464009;05/04/2019;340;8;33;121
464009;05/04/2019;340;9;43;129
464009;05/04/2019;340;10;55;130
464009;05/04/2019;340;11;56;131
464009;05/04/2019;340;12;55;124
464009;05/04/2019;340;13;61;122
464009;05/04/2019;340;14;58;118
464009;05/04/2019;340;15;50;114
464009;05/04/2019;340;16;44;89
464009;05/04/2019;340;17;20;56
464009;05/04/2019;340;18;15;27
464009;05/04/2019;340;19;13;10
464009;05/04/2019;340;20;8;5
464009;05/04/2019;340;21;6;5
464009;05/04/2019;340;22;3;3
464009;05/04/2019;340;23;0;2
464009;06/04/2019;340;0;0;1
464009;06/04/2019;340;1;0;1
