CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/04/2019;ENTREES;2;0;0
464009;05/04/2019;SORTIES;2;0;0
464009;05/04/2019;ENTREES;3;0;0
464009;05/04/2019;SORTIES;3;0;0
464009;05/04/2019;ENTREES;4;0;0
464009;05/04/2019;SORTIES;4;0;0
464009;05/04/2019;ENTREES;5;0;2
464009;05/04/2019;SORTIES;5;0;1
464009;05/04/2019;ENTREES;6;1;11
464009;05/04/2019;SORTIES;6;0;1
464009;05/04/2019;ENTREES;7;13;68
464009;05/04/2019;SORTIES;7;0;0
464009;05/04/2019;ENTREES;8;20;42
464009;05/04/2019;SORTIES;8;0;1
464009;05/04/2019;ENTREES;9;12;8
464009;05/04/2019;SORTIES;9;2;0
464009;05/04/2019;ENTREES;10;19;2
464009;05/04/2019;SORTIES;10;7;1
464009;05/04/2019;ENTREES;11;8;4
464009;05/04/2019;SORTIES;11;7;3
464009;05/04/2019;ENTREES;12;8;3
464009;05/04/2019;SORTIES;12;9;10
464009;05/04/2019;ENTREES;13;10;6
464009;05/04/2019;SORTIES;13;4;8
464009;05/04/2019;ENTREES;14;10;1
464009;05/04/2019;SORTIES;14;13;5
464009;05/04/2019;ENTREES;15;5;2
464009;05/04/2019;SORTIES;15;13;6
464009;05/04/2019;ENTREES;16;6;0
464009;05/04/2019;SORTIES;16;12;25
464009;05/04/2019;ENTREES;17;3;0
464009;05/04/2019;SORTIES;17;27;33
464009;05/04/2019;ENTREES;18;5;2
464009;05/04/2019;SORTIES;18;10;31
464009;05/04/2019;ENTREES;19;2;1
464009;05/04/2019;SORTIES;19;4;18
464009;05/04/2019;ENTREES;20;0;1
464009;05/04/2019;SORTIES;20;5;6
464009;05/04/2019;ENTREES;21;0;3
464009;05/04/2019;SORTIES;21;2;3
464009;05/04/2019;ENTREES;22;0;1
464009;05/04/2019;SORTIES;22;3;3
464009;05/04/2019;ENTREES;23;0;0
464009;05/04/2019;SORTIES;23;4;1
464009;06/04/2019;ENTREES;0;0;1
464009;06/04/2019;SORTIES;0;1;0
464009;06/04/2019;ENTREES;1;0;0
464009;06/04/2019;SORTIES;1;0;0
