CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/04/2019;130;2;0;0
464006;05/04/2019;130;3;0;0
464006;05/04/2019;130;4;0;0
464006;05/04/2019;130;5;0;0
464006;05/04/2019;130;6;0;4
464006;05/04/2019;130;7;0;8
464006;05/04/2019;130;8;2;11
464006;05/04/2019;130;9;4;11
464006;05/04/2019;130;10;4;11
464006;05/04/2019;130;11;5;13
464006;05/04/2019;130;12;6;13
464006;05/04/2019;130;13;8;12
464006;05/04/2019;130;14;8;9
464006;05/04/2019;130;15;6;8
464006;05/04/2019;130;16;5;6
464006;05/04/2019;130;17;0;3
464006;05/04/2019;130;18;0;1
464006;05/04/2019;130;19;0;1
464006;05/04/2019;130;20;0;1
464006;05/04/2019;130;21;0;1
464006;05/04/2019;130;22;0;1
464006;05/04/2019;130;23;0;1
464006;06/04/2019;130;0;0;0
464006;06/04/2019;130;1;0;0
