CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/04/2019;200;2;0;0
464005;05/04/2019;200;3;0;0
464005;05/04/2019;200;4;0;0
464005;05/04/2019;200;5;0;0
464005;05/04/2019;200;6;0;2
464005;05/04/2019;200;7;1;7
464005;05/04/2019;200;8;1;7
464005;05/04/2019;200;9;2;13
464005;05/04/2019;200;10;2;15
464005;05/04/2019;200;11;2;15
464005;05/04/2019;200;12;3;15
464005;05/04/2019;200;13;4;16
464005;05/04/2019;200;14;5;16
464005;05/04/2019;200;15;6;16
464005;05/04/2019;200;16;6;16
464005;05/04/2019;200;17;6;15
464005;05/04/2019;200;18;5;13
464005;05/04/2019;200;19;5;12
464005;05/04/2019;200;20;5;12
464005;05/04/2019;200;21;5;12
464005;05/04/2019;200;22;5;12
464005;05/04/2019;200;23;4;12
464005;06/04/2019;200;0;0;0
464005;06/04/2019;200;1;0;0
