CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/02/2024;;06/02/2024 06:40;0;;06/02/2024 06:41;HO;464010
464010;06/02/2024;;06/02/2024 06:59;1;;06/02/2024 06:59;HO;464010
464010;06/02/2024;;06/02/2024 07:24;2;;06/02/2024 07:24;HO;464010
464010;06/02/2024;;05/02/2024 16:59;3;;06/02/2024 07:25;AB;464010
464010;06/02/2024;;06/02/2024 07:53;4;;06/02/2024 07:53;HO;464010
464010;06/02/2024;;06/02/2024 07:57;5;;06/02/2024 07:58;HO;464010
464010;06/02/2024;;06/02/2024 08:08;6;;06/02/2024 08:08;AB;464010
464010;06/02/2024;;06/02/2024 08:03;7;;06/02/2024 08:13;HO;464010
464010;06/02/2024;;06/02/2024 08:14;8;;06/02/2024 08:14;HO;464010
464010;06/02/2024;;06/02/2024 08:23;9;;06/02/2024 08:23;HO;464010
464010;06/02/2024;;06/02/2024 08:46;10;;06/02/2024 08:46;HO;464010
464010;06/02/2024;;06/02/2024 07:21;11;;06/02/2024 08:57;HO;464010
464010;06/02/2024;;06/02/2024 09:17;12;;06/02/2024 09:17;HO;464010
464010;06/02/2024;;06/02/2024 07:32;13;;06/02/2024 09:43;HO;464010
464010;06/02/2024;;06/02/2024 10:28;14;;06/02/2024 10:28;HO;464010
464010;06/02/2024;;06/02/2024 10:35;15;;06/02/2024 10:35;HO;464010
464010;06/02/2024;;06/02/2024 08:53;16;;06/02/2024 10:40;HO;464010
464010;06/02/2024;;06/02/2024 09:28;17;;06/02/2024 10:41;HO;464010
464010;06/02/2024;;06/02/2024 10:40;18;;06/02/2024 10:42;HO;464010
464010;06/02/2024;;01/02/2024 19:38;19;;06/02/2024 10:42;AB;464010
464010;06/02/2024;;06/02/2024 10:39;20;;06/02/2024 10:43;AB;464010
464010;06/02/2024;;02/02/2024 19:49;21;;06/02/2024 10:43;AB;464010
464010;06/02/2024;;06/02/2024 08:32;22;;06/02/2024 10:52;HO;464010
464010;06/02/2024;;06/02/2024 10:45;23;;06/02/2024 10:56;AB;464010
464010;06/02/2024;;06/02/2024 11:01;24;;06/02/2024 11:06;AB;464010
464010;06/02/2024;;06/02/2024 08:18;25;;06/02/2024 11:12;HO;464010
464010;06/02/2024;;06/02/2024 09:53;26;;06/02/2024 11:18;HO;464010
464010;06/02/2024;;06/02/2024 09:19;27;;06/02/2024 11:25;HO;464010
464010;06/02/2024;;06/02/2024 09:58;28;;06/02/2024 11:28;HO;464010
464010;06/02/2024;;06/02/2024 09:15;29;;06/02/2024 11:32;HO;464010
464010;06/02/2024;;06/02/2024 08:36;30;;06/02/2024 11:35;HO;464010
464010;06/02/2024;;06/02/2024 11:35;31;;06/02/2024 11:36;AB;464010
464010;06/02/2024;;04/02/2024 22:00;32;;06/02/2024 11:36;AB;464010
464010;06/02/2024;;06/02/2024 08:04;33;;06/02/2024 11:45;HO;464010
464010;06/02/2024;;06/02/2024 08:21;34;;06/02/2024 11:45;AB;464010
464010;06/02/2024;;06/02/2024 09:27;35;;06/02/2024 11:46;HO;464010
464010;06/02/2024;;06/02/2024 11:56;36;;06/02/2024 11:57;AB;464010
464010;06/02/2024;;06/02/2024 09:08;37;;06/02/2024 12:01;HO;464010
464010;06/02/2024;;06/02/2024 09:40;38;;06/02/2024 12:04;HO;464010
464010;06/02/2024;;06/02/2024 08:45;39;;06/02/2024 12:12;HO;464010
464010;06/02/2024;;06/02/2024 10:05;40;;06/02/2024 12:22;HO;464010
464010;06/02/2024;;06/02/2024 07:35;41;;06/02/2024 12:33;AB;464010
464010;06/02/2024;;06/02/2024 06:26;42;;06/02/2024 12:34;HO;464010
464010;06/02/2024;;06/02/2024 08:22;43;;06/02/2024 12:50;HO;464010
464010;06/02/2024;;06/02/2024 05:40;44;;06/02/2024 12:52;AB;464010
464010;06/02/2024;;06/02/2024 09:09;45;;06/02/2024 12:53;HO;464010
464010;06/02/2024;;06/02/2024 10:22;46;;06/02/2024 13:02;AB;464010
464010;06/02/2024;;06/02/2024 10:24;47;;06/02/2024 13:03;HO;464010
464010;06/02/2024;;06/02/2024 10:46;48;;06/02/2024 13:07;HO;464010
464010;06/02/2024;;06/02/2024 09:09;49;;06/02/2024 13:19;HO;464010
464010;06/02/2024;;06/02/2024 09:14;50;;06/02/2024 13:25;AB;464010
464010;06/02/2024;;06/02/2024 10:43;51;;06/02/2024 13:51;HO;464010
464010;06/02/2024;;06/02/2024 10:26;52;;06/02/2024 13:55;HO;464010
464010;06/02/2024;;06/02/2024 10:25;53;;06/02/2024 13:58;HO;464010
464010;06/02/2024;;06/02/2024 09:34;54;;06/02/2024 13:58;HO;464010
464010;06/02/2024;;06/02/2024 10:16;55;;06/02/2024 13:59;HO;464010
464010;06/02/2024;;06/02/2024 10:49;56;;06/02/2024 14:08;HO;464010
464010;06/02/2024;;06/02/2024 10:55;57;;06/02/2024 14:12;HO;464010
464010;06/02/2024;;06/02/2024 10:11;58;;06/02/2024 14:13;HO;464010
464010;06/02/2024;;06/02/2024 10:45;59;;06/02/2024 14:17;HO;464010
464010;06/02/2024;;06/02/2024 10:53;60;;06/02/2024 14:23;HO;464010
464010;06/02/2024;;06/02/2024 14:26;61;;06/02/2024 14:26;HO;464010
464010;06/02/2024;;06/02/2024 10:21;62;;06/02/2024 14:33;HO;464010
464010;06/02/2024;;06/02/2024 10:21;63;;06/02/2024 14:33;AB;464010
464010;06/02/2024;;06/02/2024 11:14;64;;06/02/2024 14:41;HO;464010
464010;06/02/2024;;06/02/2024 11:10;65;;06/02/2024 14:46;HO;464010
464010;06/02/2024;;06/02/2024 11:54;66;;06/02/2024 14:47;HO;464010
464010;06/02/2024;;06/02/2024 10:23;67;;06/02/2024 14:52;HO;464010
464010;06/02/2024;;06/02/2024 11:04;68;;06/02/2024 14:52;HO;464010
464010;06/02/2024;;06/02/2024 12:59;69;;06/02/2024 15:09;HO;464010
464010;06/02/2024;;06/02/2024 10:47;70;;06/02/2024 15:09;HO;464010
464010;06/02/2024;;06/02/2024 11:51;71;;06/02/2024 15:10;HO;464010
464010;06/02/2024;;06/02/2024 10:24;72;;06/02/2024 15:10;HO;464010
464010;06/02/2024;;06/02/2024 12:13;73;;06/02/2024 15:10;HO;464010
464010;06/02/2024;;06/02/2024 11:40;74;;06/02/2024 15:10;HO;464010
464010;06/02/2024;;06/02/2024 11:11;75;;06/02/2024 15:27;HO;464010
464010;06/02/2024;;06/02/2024 09:16;76;;06/02/2024 15:28;HO;464010
464010;06/02/2024;;06/02/2024 10:44;77;;06/02/2024 15:32;HO;464010
464010;06/02/2024;;06/02/2024 13:31;78;;06/02/2024 15:36;HO;464010
464010;06/02/2024;;06/02/2024 11:16;79;;06/02/2024 15:41;HO;464010
464010;06/02/2024;;06/02/2024 10:19;80;;06/02/2024 15:42;HO;464010
464010;06/02/2024;;06/02/2024 09:06;81;;06/02/2024 15:44;HO;464010
464010;06/02/2024;;06/02/2024 09:49;82;;06/02/2024 15:52;HO;464010
464010;06/02/2024;;06/02/2024 10:48;83;;06/02/2024 15:54;HO;464010
464010;06/02/2024;;06/02/2024 14:29;84;;06/02/2024 15:58;HO;464010
464010;06/02/2024;;06/02/2024 14:13;85;;06/02/2024 16:00;HO;464010
464010;06/02/2024;;06/02/2024 11:19;86;;06/02/2024 16:04;HO;464010
464010;06/02/2024;;06/02/2024 14:04;87;;06/02/2024 16:06;HO;464010
464010;06/02/2024;;06/02/2024 16:08;88;;06/02/2024 16:09;AB;464010
464010;06/02/2024;;06/02/2024 09:30;89;;06/02/2024 16:10;HO;464010
464010;06/02/2024;;06/02/2024 12:49;90;;06/02/2024 16:11;HO;464010
464010;06/02/2024;;06/02/2024 12:25;91;;06/02/2024 16:17;HO;464010
464010;06/02/2024;;06/02/2024 13:02;92;;06/02/2024 16:18;HO;464010
464010;06/02/2024;;06/02/2024 10:03;93;;06/02/2024 16:19;HO;464010
464010;06/02/2024;;06/02/2024 11:45;94;;06/02/2024 16:22;AB;464010
464010;06/02/2024;;06/02/2024 15:11;95;;06/02/2024 16:27;HO;464010
464010;06/02/2024;;06/02/2024 14:07;96;;06/02/2024 16:28;HO;464010
464010;06/02/2024;;06/02/2024 16:28;97;;06/02/2024 16:28;HO;464010
464010;06/02/2024;;06/02/2024 08:36;98;;06/02/2024 16:30;HO;464010
464010;06/02/2024;;06/02/2024 09:24;99;;06/02/2024 16:32;HO;464010
464010;06/02/2024;;06/02/2024 16:34;100;;06/02/2024 16:35;HO;464010
464010;06/02/2024;;06/02/2024 11:10;101;;06/02/2024 16:35;HO;464010
464010;06/02/2024;;06/02/2024 11:10;102;;06/02/2024 16:35;HO;464010
464010;06/02/2024;;06/02/2024 07:00;103;;06/02/2024 16:40;AB;464010
464010;06/02/2024;;06/02/2024 14:29;104;;06/02/2024 16:41;HO;464010
464010;06/02/2024;;06/02/2024 08:12;105;;06/02/2024 16:41;HO;464010
464010;06/02/2024;;06/02/2024 13:14;106;;06/02/2024 16:43;HO;464010
464010;06/02/2024;;06/02/2024 11:17;107;;06/02/2024 16:44;HO;464010
464010;06/02/2024;;06/02/2024 07:15;108;;06/02/2024 16:47;AB;464010
464010;06/02/2024;;06/02/2024 13:35;109;;06/02/2024 16:47;HO;464010
464010;06/02/2024;;06/02/2024 16:47;110;;06/02/2024 16:48;HO;464010
464010;06/02/2024;;06/02/2024 08:23;111;;06/02/2024 16:48;HO;464010
464010;06/02/2024;;06/02/2024 09:59;112;;06/02/2024 16:48;HO;464010
464010;06/02/2024;;06/02/2024 12:09;113;;06/02/2024 16:48;HO;464010
464010;06/02/2024;;06/02/2024 13:23;114;;06/02/2024 16:49;HO;464010
464010;06/02/2024;;06/02/2024 11:41;115;;06/02/2024 16:49;HO;464010
464010;06/02/2024;;06/02/2024 08:30;116;;06/02/2024 16:49;HO;464010
464010;06/02/2024;;06/02/2024 08:19;117;;06/02/2024 16:49;HO;464010
464010;06/02/2024;;06/02/2024 07:03;118;;06/02/2024 16:52;HO;464010
464010;06/02/2024;;06/02/2024 16:51;119;;06/02/2024 16:52;HO;464010
464010;06/02/2024;;06/02/2024 08:36;120;;06/02/2024 16:54;HO;464010
464010;06/02/2024;;06/02/2024 10:58;121;;06/02/2024 16:54;HO;464010
464010;06/02/2024;;06/02/2024 11:08;122;;06/02/2024 16:55;AB;464010
464010;06/02/2024;;06/02/2024 14:53;123;;06/02/2024 16:56;HO;464010
464010;06/02/2024;;06/02/2024 10:34;124;;06/02/2024 16:57;HO;464010
464010;06/02/2024;;06/02/2024 07:35;125;;06/02/2024 16:57;AB;464010
464010;06/02/2024;;06/02/2024 11:42;126;;06/02/2024 17:00;HO;464010
464010;06/02/2024;;06/02/2024 16:59;127;;06/02/2024 17:01;HO;464010
464010;06/02/2024;;06/02/2024 07:17;128;;06/02/2024 17:01;AB;464010
464010;06/02/2024;;06/02/2024 09:28;129;;06/02/2024 17:01;HO;464010
464010;06/02/2024;;06/02/2024 08:48;130;;06/02/2024 17:01;HO;464010
464010;06/02/2024;;06/02/2024 13:54;131;;06/02/2024 17:02;HO;464010
464010;06/02/2024;;06/02/2024 11:19;132;;06/02/2024 17:02;AB;464010
464010;06/02/2024;;06/02/2024 07:29;133;;06/02/2024 17:02;HO;464010
464010;06/02/2024;;06/02/2024 06:40;134;;06/02/2024 17:02;AB;464010
464010;06/02/2024;;06/02/2024 17:02;135;;06/02/2024 17:03;HO;464010
464010;06/02/2024;;06/02/2024 17:03;136;;06/02/2024 17:03;HO;464010
464010;06/02/2024;;06/02/2024 17:03;137;;06/02/2024 17:03;HO;464010
464010;06/02/2024;;06/02/2024 10:16;138;;06/02/2024 17:05;HO;464010
464010;06/02/2024;;06/02/2024 08:23;139;;06/02/2024 17:06;HO;464010
464010;06/02/2024;;06/02/2024 12:35;140;;06/02/2024 17:08;HO;464010
464010;06/02/2024;;06/02/2024 17:10;141;;06/02/2024 17:10;HO;464010
464010;06/02/2024;;06/02/2024 17:10;142;;06/02/2024 17:10;HO;464010
464010;06/02/2024;;06/02/2024 15:55;143;;06/02/2024 17:11;HO;464010
464010;06/02/2024;;06/02/2024 17:10;144;;06/02/2024 17:11;AB;464010
464010;06/02/2024;;06/02/2024 13:06;145;;06/02/2024 17:13;HO;464010
464010;06/02/2024;;06/02/2024 11:28;146;;06/02/2024 17:13;HO;464010
464010;06/02/2024;;06/02/2024 11:50;147;;06/02/2024 17:15;HO;464010
464010;06/02/2024;;06/02/2024 08:12;148;;06/02/2024 17:15;HO;464010
464010;06/02/2024;;06/02/2024 17:15;149;;06/02/2024 17:16;HO;464010
464010;06/02/2024;;06/02/2024 17:16;150;;06/02/2024 17:16;HO;464010
464010;06/02/2024;;06/02/2024 10:03;151;;06/02/2024 17:19;HO;464010
464010;06/02/2024;;06/02/2024 07:27;152;;06/02/2024 17:21;AB;464010
464010;06/02/2024;;06/02/2024 08:32;153;;06/02/2024 17:21;AB;464010
464010;06/02/2024;;06/02/2024 07:09;154;;06/02/2024 17:22;HO;464010
464010;06/02/2024;;06/02/2024 06:11;155;;06/02/2024 17:22;AB;464010
464010;06/02/2024;;06/02/2024 08:06;156;;06/02/2024 17:24;AB;464010
464010;06/02/2024;;06/02/2024 11:24;157;;06/02/2024 17:24;HO;464010
464010;06/02/2024;;06/02/2024 10:58;158;;06/02/2024 17:24;HO;464010
464010;06/02/2024;;06/02/2024 17:24;159;;06/02/2024 17:25;HO;464010
464010;06/02/2024;;06/02/2024 08:18;160;;06/02/2024 17:25;AB;464010
464010;06/02/2024;;06/02/2024 07:48;161;;06/02/2024 17:26;AB;464010
464010;06/02/2024;;06/02/2024 08:33;162;;06/02/2024 17:26;AB;464010
464010;06/02/2024;;06/02/2024 17:26;163;;06/02/2024 17:26;HO;464010
464010;06/02/2024;;06/02/2024 17:27;164;;06/02/2024 17:28;HO;464010
464010;06/02/2024;;06/02/2024 07:13;165;;06/02/2024 17:28;AB;464010
464010;06/02/2024;;06/02/2024 10:24;166;;06/02/2024 17:29;HO;464010
464010;06/02/2024;;06/02/2024 08:45;167;;06/02/2024 17:29;AB;464010
464010;06/02/2024;;06/02/2024 07:57;168;;06/02/2024 17:29;HO;464010
464010;06/02/2024;;06/02/2024 15:39;169;;06/02/2024 17:29;HO;464010
464010;06/02/2024;;06/02/2024 10:20;170;;06/02/2024 17:30;HO;464010
464010;06/02/2024;;06/02/2024 11:19;171;;06/02/2024 17:30;AB;464010
464010;06/02/2024;;06/02/2024 07:21;172;;06/02/2024 17:31;AB;464010
464010;06/02/2024;;06/02/2024 17:32;173;;06/02/2024 17:33;HO;464010
464010;06/02/2024;;06/02/2024 17:34;174;;06/02/2024 17:34;HO;464010
464010;06/02/2024;;06/02/2024 14:55;175;;06/02/2024 17:36;HO;464010
464010;06/02/2024;;06/02/2024 17:37;176;;06/02/2024 17:38;HO;464010
464010;06/02/2024;;06/02/2024 11:50;177;;06/02/2024 17:40;HO;464010
464010;06/02/2024;;06/02/2024 17:43;178;;06/02/2024 17:44;HO;464010
464010;06/02/2024;;06/02/2024 17:49;179;;06/02/2024 17:50;HO;464010
464010;06/02/2024;;06/02/2024 14:32;180;;06/02/2024 17:51;HO;464010
464010;06/02/2024;;06/02/2024 13:49;181;;06/02/2024 17:52;AB;464010
464010;06/02/2024;;06/02/2024 17:53;182;;06/02/2024 17:53;HO;464010
464010;06/02/2024;;06/02/2024 07:43;183;;06/02/2024 17:54;AB;464010
464010;06/02/2024;;06/02/2024 08:11;184;;06/02/2024 17:55;HO;464010
464010;06/02/2024;;06/02/2024 12:32;185;;06/02/2024 17:55;HO;464010
464010;06/02/2024;;06/02/2024 14:42;186;;06/02/2024 17:58;HO;464010
464010;06/02/2024;;06/02/2024 12:38;187;;06/02/2024 17:58;HO;464010
464010;06/02/2024;;06/02/2024 14:21;188;;06/02/2024 17:58;HO;464010
464010;06/02/2024;;06/02/2024 12:52;189;;06/02/2024 18:00;HO;464010
464010;06/02/2024;;06/02/2024 12:33;190;;06/02/2024 18:01;HO;464010
464010;06/02/2024;;06/02/2024 12:08;191;;06/02/2024 18:01;HO;464010
464010;06/02/2024;;06/02/2024 09:22;192;;06/02/2024 18:05;AB;464010
464010;06/02/2024;;06/02/2024 15:30;193;;06/02/2024 18:05;HO;464010
464010;06/02/2024;;06/02/2024 18:04;194;;06/02/2024 18:05;HO;464010
464010;06/02/2024;;06/02/2024 08:18;195;;06/02/2024 18:05;AB;464010
464010;06/02/2024;;06/02/2024 12:36;196;;06/02/2024 18:05;HO;464010
464010;06/02/2024;;06/02/2024 18:05;197;;06/02/2024 18:06;HO;464010
464010;06/02/2024;;06/02/2024 18:08;198;;06/02/2024 18:09;AB;464010
464010;06/02/2024;;06/02/2024 07:17;199;;06/02/2024 18:09;AB;464010
464010;06/02/2024;;06/02/2024 16:05;200;;06/02/2024 18:13;HO;464010
464010;06/02/2024;;06/02/2024 18:12;201;;06/02/2024 18:13;AB;464010
464010;06/02/2024;;06/02/2024 18:13;202;;06/02/2024 18:13;AB;464010
464010;06/02/2024;;06/02/2024 10:20;203;;06/02/2024 18:16;HO;464010
464010;06/02/2024;;06/02/2024 15:00;204;;06/02/2024 18:18;HO;464010
464010;06/02/2024;;06/02/2024 08:20;205;;06/02/2024 18:18;AB;464010
464010;06/02/2024;;31/01/2024 20:27;206;;06/02/2024 18:28;AB;464010
464010;06/02/2024;;06/02/2024 09:26;207;;06/02/2024 18:28;AB;464010
464010;06/02/2024;;06/02/2024 11:14;208;;06/02/2024 18:29;HO;464010
464010;06/02/2024;;06/02/2024 14:35;209;;06/02/2024 18:31;HO;464010
464010;06/02/2024;;06/02/2024 07:39;210;;06/02/2024 18:31;HO;464010
464010;06/02/2024;;06/02/2024 08:11;211;;06/02/2024 18:34;AB;464010
464010;06/02/2024;;06/02/2024 15:18;212;;06/02/2024 18:35;HO;464010
464010;06/02/2024;;06/02/2024 18:41;213;;06/02/2024 18:42;HO;464010
464010;06/02/2024;;06/02/2024 07:19;214;;06/02/2024 18:45;AB;464010
464010;06/02/2024;;06/02/2024 08:33;215;;06/02/2024 18:47;AB;464010
464010;06/02/2024;;06/02/2024 18:50;216;;06/02/2024 18:51;AB;464010
464010;06/02/2024;;06/02/2024 09:18;217;;06/02/2024 18:52;HO;464010
464010;06/02/2024;;06/02/2024 08:29;218;;06/02/2024 18:53;AB;464010
464010;06/02/2024;;06/02/2024 09:08;219;;06/02/2024 18:58;AB;464010
464010;06/02/2024;;06/02/2024 15:28;220;;06/02/2024 19:00;HO;464010
464010;06/02/2024;;06/02/2024 18:58;221;;06/02/2024 19:02;AB;464010
464010;06/02/2024;;06/02/2024 14:51;222;;06/02/2024 19:08;HO;464010
464010;06/02/2024;;06/02/2024 13:53;223;;06/02/2024 19:10;HO;464010
464010;06/02/2024;;06/02/2024 10:30;224;;06/02/2024 19:11;AB;464010
464010;06/02/2024;;06/02/2024 19:23;225;;06/02/2024 19:23;HO;464010
464010;06/02/2024;;06/02/2024 19:26;226;;06/02/2024 19:28;AB;464010
464010;06/02/2024;;06/02/2024 17:11;227;;06/02/2024 19:33;HO;464010
464010;06/02/2024;;06/02/2024 14:11;228;;06/02/2024 19:43;HO;464010
464010;06/02/2024;;06/02/2024 19:46;229;;06/02/2024 19:50;HO;464010
464010;06/02/2024;;06/02/2024 20:08;230;;06/02/2024 20:08;HO;464010
464010;06/02/2024;;06/02/2024 07:14;231;;06/02/2024 20:13;AB;464010
464010;06/02/2024;;06/02/2024 07:27;232;;06/02/2024 20:14;AB;464010
464010;06/02/2024;;06/02/2024 11:20;233;;06/02/2024 20:14;HO;464010
464010;06/02/2024;;06/02/2024 16:33;234;;06/02/2024 20:17;AB;464010
464010;06/02/2024;;06/02/2024 11:17;235;;06/02/2024 20:25;AB;464010
464010;06/02/2024;;06/02/2024 14:24;236;;06/02/2024 20:34;AB;464010
464010;06/02/2024;;06/02/2024 16:53;237;;06/02/2024 20:41;HO;464010
464010;06/02/2024;;06/02/2024 19:11;238;;06/02/2024 21:39;HO;464010
464010;06/02/2024;;06/02/2024 15:26;239;;06/02/2024 21:40;AB;464010
464010;06/02/2024;;06/02/2024 19:24;240;;06/02/2024 21:58;HO;464010
464010;06/02/2024;;06/02/2024 22:00;241;;06/02/2024 22:00;HO;464010
464010;06/02/2024;;06/02/2024 09:23;242;;06/02/2024 22:14;HO;464010
464010;06/02/2024;;06/02/2024 19:00;243;;06/02/2024 22:14;HO;464010
464010;06/02/2024;;06/02/2024 17:13;244;;06/02/2024 22:27;HO;464010
464010;06/02/2024;;06/02/2024 10:40;245;;06/02/2024 22:59;AB;464010
464010;07/02/2024;;06/02/2024 16:08;246;;07/02/2024 00:22;HO;464010
