CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/02/2024;;06/02/2024 07:46;0;;06/02/2024 07:47;HO;464006
464006;06/02/2024;;06/02/2024 07:47;1;;06/02/2024 07:48;HO;464006
464006;06/02/2024;;06/02/2024 07:54;2;;06/02/2024 07:54;HO;464006
464006;06/02/2024;;06/02/2024 08:01;3;;06/02/2024 08:01;HO;464006
464006;06/02/2024;;06/02/2024 08:04;4;;06/02/2024 08:05;AB;464006
464006;06/02/2024;;06/02/2024 08:04;5;;06/02/2024 08:05;HO;464006
464006;06/02/2024;;06/02/2024 08:09;6;;06/02/2024 08:09;HO;464006
464006;06/02/2024;;06/02/2024 08:14;7;;06/02/2024 08:15;HO;464006
464006;06/02/2024;;06/02/2024 08:18;8;;06/02/2024 08:18;HO;464006
464006;06/02/2024;;06/02/2024 08:27;9;;06/02/2024 08:27;HO;464006
464006;06/02/2024;;06/02/2024 08:32;10;;06/02/2024 08:32;HO;464006
464006;06/02/2024;;06/02/2024 08:45;11;;06/02/2024 08:46;HO;464006
464006;06/02/2024;;06/02/2024 08:46;12;;06/02/2024 08:47;HO;464006
464006;06/02/2024;;06/02/2024 08:47;13;;06/02/2024 08:48;HO;464006
464006;06/02/2024;;06/02/2024 08:54;14;;06/02/2024 08:55;HO;464006
464006;06/02/2024;;06/02/2024 09:06;15;;06/02/2024 09:07;HO;464006
464006;06/02/2024;;06/02/2024 10:00;16;;06/02/2024 10:01;HO;464006
464006;06/02/2024;;06/02/2024 07:51;17;;06/02/2024 12:19;AB;464006
464006;06/02/2024;;06/02/2024 09:11;18;;06/02/2024 12:35;AB;464006
464006;06/02/2024;;06/02/2024 10:41;19;;06/02/2024 12:55;AB;464006
464006;06/02/2024;;06/02/2024 10:14;20;;06/02/2024 13:37;HO;464006
464006;06/02/2024;;06/02/2024 09:01;21;;06/02/2024 14:23;AB;464006
464006;06/02/2024;;06/02/2024 09:30;22;;06/02/2024 14:27;AB;464006
464006;06/02/2024;;06/02/2024 15:06;23;;06/02/2024 15:12;AB;464006
464006;06/02/2024;;06/02/2024 06:03;24;;06/02/2024 15:20;AB;464006
464006;06/02/2024;;06/02/2024 15:30;25;;06/02/2024 15:43;HO;464006
464006;06/02/2024;;06/02/2024 10:33;26;;06/02/2024 15:55;HO;464006
464006;06/02/2024;;06/02/2024 13:30;27;;06/02/2024 16:07;HO;464006
464006;06/02/2024;;06/02/2024 14:16;28;;06/02/2024 16:29;HO;464006
464006;06/02/2024;;06/02/2024 13:29;29;;06/02/2024 16:36;AB;464006
464006;06/02/2024;;06/02/2024 09:47;30;;06/02/2024 16:39;HO;464006
464006;06/02/2024;;06/02/2024 12:02;31;;06/02/2024 16:40;HO;464006
464006;06/02/2024;;06/02/2024 06:45;32;;06/02/2024 16:49;AB;464006
464006;06/02/2024;;06/02/2024 07:40;33;;06/02/2024 16:58;AB;464006
464006;06/02/2024;;06/02/2024 11:55;34;;06/02/2024 17:12;HO;464006
464006;06/02/2024;;06/02/2024 08:12;35;;06/02/2024 17:34;AB;464006
464006;06/02/2024;;06/02/2024 08:00;36;;06/02/2024 17:35;HO;464006
464006;06/02/2024;;06/02/2024 09:09;37;;06/02/2024 17:36;AB;464006
464006;06/02/2024;;06/02/2024 06:48;38;;06/02/2024 17:51;AB;464006
464006;06/02/2024;;06/02/2024 08:02;39;;06/02/2024 17:51;AB;464006
464006;06/02/2024;;06/02/2024 07:46;40;;06/02/2024 17:52;AB;464006
464006;06/02/2024;;06/02/2024 14:44;41;;06/02/2024 18:14;HO;464006
464006;06/02/2024;;06/02/2024 07:35;42;;06/02/2024 18:24;AB;464006
464006;06/02/2024;;06/02/2024 08:23;43;;06/02/2024 18:56;HO;464006
464006;06/02/2024;;06/02/2024 08:05;44;;06/02/2024 19:00;AB;464006
464006;06/02/2024;;06/02/2024 16:15;45;;06/02/2024 19:17;HO;464006
464006;06/02/2024;;06/02/2024 08:25;46;;06/02/2024 20:03;HO;464006
464006;06/02/2024;;06/02/2024 07:20;47;;06/02/2024 20:06;AB;464006
464006;06/02/2024;;06/02/2024 18:04;48;;06/02/2024 20:41;AB;464006
