CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2024;453;2;0;0
464001;06/02/2024;453;3;0;0
464001;06/02/2024;453;4;0;7
464001;06/02/2024;453;5;1;15
464001;06/02/2024;453;6;18;34
464001;06/02/2024;453;7;31;59
464001;06/02/2024;453;8;68;111
464001;06/02/2024;453;9;91;132
464001;06/02/2024;453;10;121;139
464001;06/02/2024;453;11;134;147
464001;06/02/2024;453;12;145;147
464001;06/02/2024;453;13;157;141
464001;06/02/2024;453;14;149;133
464001;06/02/2024;453;15;133;131
464001;06/02/2024;453;16;115;120
464001;06/02/2024;453;17;85;86
464001;06/02/2024;453;18;60;46
464001;06/02/2024;453;19;49;17
464001;06/02/2024;453;20;33;5
464001;06/02/2024;453;21;27;0
464001;06/02/2024;453;22;20;0
464001;06/02/2024;453;23;15;0
464001;07/02/2024;453;0;0;0
464001;07/02/2024;453;1;0;0
