CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/02/2024;130;2;0;0
464006;06/02/2024;130;3;0;0
464006;06/02/2024;130;4;0;0
464006;06/02/2024;130;5;0;0
464006;06/02/2024;130;6;0;3
464006;06/02/2024;130;7;0;9
464006;06/02/2024;130;8;3;12
464006;06/02/2024;130;9;4;16
464006;06/02/2024;130;10;6;17
464006;06/02/2024;130;11;7;17
464006;06/02/2024;130;12;8;14
464006;06/02/2024;130;13;8;15
464006;06/02/2024;130;14;10;13
464006;06/02/2024;130;15;10;12
464006;06/02/2024;130;16;7;9
464006;06/02/2024;130;17;5;4
464006;06/02/2024;130;18;3;4
464006;06/02/2024;130;19;2;3
464006;06/02/2024;130;20;1;1
464006;06/02/2024;130;21;1;1
464006;06/02/2024;130;22;1;1
464006;06/02/2024;130;23;1;1
464006;07/02/2024;130;0;0;0
464006;07/02/2024;130;1;0;0
