CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/02/2024;ENTREES;2;0;0
464008;06/02/2024;SORTIES;2;0;0
464008;06/02/2024;ENTREES;3;0;2
464008;06/02/2024;SORTIES;3;0;0
464008;06/02/2024;ENTREES;4;0;1
464008;06/02/2024;SORTIES;4;0;0
464008;06/02/2024;ENTREES;5;0;2
464008;06/02/2024;SORTIES;5;0;0
464008;06/02/2024;ENTREES;6;1;4
464008;06/02/2024;SORTIES;6;1;1
464008;06/02/2024;ENTREES;7;2;2
464008;06/02/2024;SORTIES;7;2;3
464008;06/02/2024;ENTREES;8;1;3
464008;06/02/2024;SORTIES;8;0;1
464008;06/02/2024;ENTREES;9;2;1
464008;06/02/2024;SORTIES;9;2;0
464008;06/02/2024;ENTREES;10;6;2
464008;06/02/2024;SORTIES;10;1;0
464008;06/02/2024;ENTREES;11;4;3
464008;06/02/2024;SORTIES;11;1;1
464008;06/02/2024;ENTREES;12;6;3
464008;06/02/2024;SORTIES;12;2;4
464008;06/02/2024;ENTREES;13;3;1
464008;06/02/2024;SORTIES;13;3;3
464008;06/02/2024;ENTREES;14;3;0
464008;06/02/2024;SORTIES;14;4;1
464008;06/02/2024;ENTREES;15;3;1
464008;06/02/2024;SORTIES;15;5;1
464008;06/02/2024;ENTREES;16;0;1
464008;06/02/2024;SORTIES;16;6;2
464008;06/02/2024;ENTREES;17;0;0
464008;06/02/2024;SORTIES;17;6;2
464008;06/02/2024;ENTREES;18;0;2
464008;06/02/2024;SORTIES;18;1;4
464008;06/02/2024;ENTREES;19;0;0
464008;06/02/2024;SORTIES;19;1;2
464008;06/02/2024;ENTREES;20;0;0
464008;06/02/2024;SORTIES;20;0;0
464008;06/02/2024;ENTREES;21;0;0
464008;06/02/2024;SORTIES;21;0;1
464008;06/02/2024;ENTREES;22;0;0
464008;06/02/2024;SORTIES;22;0;1
464008;06/02/2024;ENTREES;23;0;0
464008;06/02/2024;SORTIES;23;0;0
464008;07/02/2024;ENTREES;0;0;0
464008;07/02/2024;SORTIES;0;0;0
464008;07/02/2024;ENTREES;1;0;0
464008;07/02/2024;SORTIES;1;0;1
