CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/02/2024;97;2;0;0
464004;06/02/2024;97;3;0;0
464004;06/02/2024;97;4;0;0
464004;06/02/2024;97;5;0;0
464004;06/02/2024;97;6;0;2
464004;06/02/2024;97;7;1;3
464004;06/02/2024;97;8;13;20
464004;06/02/2024;97;9;27;25
464004;06/02/2024;97;10;29;26
464004;06/02/2024;97;11;31;26
464004;06/02/2024;97;12;29;25
464004;06/02/2024;97;13;31;25
464004;06/02/2024;97;14;28;24
464004;06/02/2024;97;15;26;24
464004;06/02/2024;97;16;21;18
464004;06/02/2024;97;17;14;11
464004;06/02/2024;97;18;10;4
464004;06/02/2024;97;19;7;0
464004;06/02/2024;97;20;7;0
464004;06/02/2024;97;21;5;0
464004;06/02/2024;97;22;3;0
464004;06/02/2024;97;23;2;0
464004;07/02/2024;97;0;0;0
464004;07/02/2024;97;1;0;0
