CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/02/2024;324;2;0;0
464011;06/02/2024;324;3;0;0
464011;06/02/2024;324;4;0;0
464011;06/02/2024;324;5;0;1
464011;06/02/2024;324;6;2;13
464011;06/02/2024;324;7;6;39
464011;06/02/2024;324;8;15;59
464011;06/02/2024;324;9;21;68
464011;06/02/2024;324;10;25;73
464011;06/02/2024;324;11;25;74
464011;06/02/2024;324;12;28;72
464011;06/02/2024;324;13;22;67
464011;06/02/2024;324;14;20;58
464011;06/02/2024;324;15;16;56
464011;06/02/2024;324;16;14;47
464011;06/02/2024;324;17;9;26
464011;06/02/2024;324;18;5;11
464011;06/02/2024;324;19;3;3
464011;06/02/2024;324;20;2;0
464011;06/02/2024;324;21;2;0
464011;06/02/2024;324;22;0;0
464011;06/02/2024;324;23;0;0
464011;07/02/2024;324;0;0;0
464011;07/02/2024;324;1;0;0
