CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2024;ENTREES;2;0;0
464007;06/02/2024;SORTIES;2;0;0
464007;06/02/2024;ENTREES;3;0;0
464007;06/02/2024;SORTIES;3;0;0
464007;06/02/2024;ENTREES;4;0;0
464007;06/02/2024;SORTIES;4;0;0
464007;06/02/2024;ENTREES;5;1;0
464007;06/02/2024;SORTIES;5;0;0
464007;06/02/2024;ENTREES;6;3;12
464007;06/02/2024;SORTIES;6;0;0
464007;06/02/2024;ENTREES;7;5;42
464007;06/02/2024;SORTIES;7;0;2
464007;06/02/2024;ENTREES;8;11;70
464007;06/02/2024;SORTIES;8;0;3
464007;06/02/2024;ENTREES;9;21;27
464007;06/02/2024;SORTIES;9;1;2
464007;06/02/2024;ENTREES;10;12;12
464007;06/02/2024;SORTIES;10;1;2
464007;06/02/2024;ENTREES;11;13;9
464007;06/02/2024;SORTIES;11;10;7
464007;06/02/2024;ENTREES;12;8;11
464007;06/02/2024;SORTIES;12;5;5
464007;06/02/2024;ENTREES;13;16;12
464007;06/02/2024;SORTIES;13;8;4
464007;06/02/2024;ENTREES;14;13;9
464007;06/02/2024;SORTIES;14;17;4
464007;06/02/2024;ENTREES;15;5;2
464007;06/02/2024;SORTIES;15;8;6
464007;06/02/2024;ENTREES;16;2;3
464007;06/02/2024;SORTIES;16;25;26
464007;06/02/2024;ENTREES;17;3;3
464007;06/02/2024;SORTIES;17;22;52
464007;06/02/2024;ENTREES;18;1;2
464007;06/02/2024;SORTIES;18;6;51
464007;06/02/2024;ENTREES;19;2;5
464007;06/02/2024;SORTIES;19;6;33
464007;06/02/2024;ENTREES;20;0;0
464007;06/02/2024;SORTIES;20;2;12
464007;06/02/2024;ENTREES;21;0;3
464007;06/02/2024;SORTIES;21;2;4
464007;06/02/2024;ENTREES;22;0;1
464007;06/02/2024;SORTIES;22;3;4
464007;06/02/2024;ENTREES;23;1;0
464007;06/02/2024;SORTIES;23;1;1
464007;07/02/2024;ENTREES;0;0;0
464007;07/02/2024;SORTIES;0;2;0
464007;07/02/2024;ENTREES;1;0;0
464007;07/02/2024;SORTIES;1;0;0
