CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/02/2024;;05/02/2024 18:48;0;;06/02/2024 06:48;HO;464003
464003;06/02/2024;;06/02/2024 07:45;1;;06/02/2024 07:50;HO;464003
464003;06/02/2024;;05/02/2024 17:10;2;;06/02/2024 08:03;AB;464003
464003;06/02/2024;;06/02/2024 08:06;3;;06/02/2024 08:08;HO;464003
464003;06/02/2024;;06/02/2024 08:29;4;;06/02/2024 08:30;HO;464003
464003;06/02/2024;;06/02/2024 08:49;5;;06/02/2024 08:50;HO;464003
464003;06/02/2024;;06/02/2024 08:52;6;;06/02/2024 08:53;HO;464003
464003;06/02/2024;;06/02/2024 08:16;7;;06/02/2024 08:54;HO;464003
464003;06/02/2024;;06/02/2024 09:05;8;;06/02/2024 09:06;HO;464003
464003;06/02/2024;;06/02/2024 09:21;9;;06/02/2024 09:22;HO;464003
464003;06/02/2024;;06/02/2024 07:25;10;;06/02/2024 09:30;AB;464003
464003;06/02/2024;;06/02/2024 08:35;11;;06/02/2024 09:55;HO;464003
464003;06/02/2024;;04/02/2024 18:42;12;;06/02/2024 10:27;HO;464003
464003;06/02/2024;;06/02/2024 08:50;13;;06/02/2024 10:43;HO;464003
464003;06/02/2024;;06/02/2024 10:11;14;;06/02/2024 10:46;AB;464003
464003;06/02/2024;;06/02/2024 09:26;15;;06/02/2024 10:52;AB;464003
464003;06/02/2024;;06/02/2024 11:09;16;;06/02/2024 11:15;HO;464003
464003;06/02/2024;;06/02/2024 10:12;17;;06/02/2024 11:17;HO;464003
464003;06/02/2024;;06/02/2024 08:50;18;;06/02/2024 11:23;HO;464003
464003;06/02/2024;;06/02/2024 07:33;19;;06/02/2024 11:28;AB;464003
464003;06/02/2024;;06/02/2024 11:12;20;;06/02/2024 11:29;AB;464003
464003;06/02/2024;;06/02/2024 09:55;21;;06/02/2024 11:36;HO;464003
464003;06/02/2024;;05/02/2024 09:37;22;;06/02/2024 11:36;HO;464003
464003;06/02/2024;;06/02/2024 10:38;23;;06/02/2024 11:39;HO;464003
464003;06/02/2024;;06/02/2024 08:22;24;;06/02/2024 11:40;HO;464003
464003;06/02/2024;;06/02/2024 11:07;25;;06/02/2024 11:40;HO;464003
464003;06/02/2024;;06/02/2024 10:30;26;;06/02/2024 11:41;HO;464003
464003;06/02/2024;;06/02/2024 10:15;27;;06/02/2024 11:46;HO;464003
464003;06/02/2024;;06/02/2024 11:43;28;;06/02/2024 11:47;HO;464003
464003;06/02/2024;;06/02/2024 10:37;29;;06/02/2024 11:50;HO;464003
464003;06/02/2024;;06/02/2024 08:34;30;;06/02/2024 11:53;AB;464003
464003;06/02/2024;;06/02/2024 09:59;31;;06/02/2024 11:56;HO;464003
464003;06/02/2024;;06/02/2024 07:49;32;;06/02/2024 11:56;AB;464003
464003;06/02/2024;;06/02/2024 08:45;33;;06/02/2024 11:58;HO;464003
464003;06/02/2024;;06/02/2024 10:12;34;;06/02/2024 12:01;HO;464003
464003;06/02/2024;;06/02/2024 07:09;35;;06/02/2024 12:02;AB;464003
464003;06/02/2024;;06/02/2024 08:55;36;;06/02/2024 12:06;AB;464003
464003;06/02/2024;;06/02/2024 07:00;37;;06/02/2024 12:07;AB;464003
464003;06/02/2024;;06/02/2024 11:15;38;;06/02/2024 12:07;HO;464003
464003;06/02/2024;;06/02/2024 10:07;39;;06/02/2024 12:08;HO;464003
464003;06/02/2024;;06/02/2024 08:33;40;;06/02/2024 12:09;AB;464003
464003;06/02/2024;;06/02/2024 08:32;41;;06/02/2024 12:11;AB;464003
464003;06/02/2024;;06/02/2024 07:09;42;;06/02/2024 12:17;AB;464003
464003;06/02/2024;;06/02/2024 10:09;43;;06/02/2024 12:18;HO;464003
464003;06/02/2024;;06/02/2024 09:21;44;;06/02/2024 12:25;HO;464003
464003;06/02/2024;;06/02/2024 07:48;45;;06/02/2024 12:28;AB;464003
464003;06/02/2024;;06/02/2024 11:14;46;;06/02/2024 12:34;HO;464003
464003;06/02/2024;;06/02/2024 08:07;47;;06/02/2024 12:34;AB;464003
464003;06/02/2024;;06/02/2024 08:57;48;;06/02/2024 12:37;HO;464003
464003;06/02/2024;;06/02/2024 07:07;49;;06/02/2024 12:37;HO;464003
464003;06/02/2024;;06/02/2024 06:43;50;;06/02/2024 12:43;AB;464003
464003;06/02/2024;;06/02/2024 07:45;51;;06/02/2024 12:45;AB;464003
464003;06/02/2024;;06/02/2024 09:11;52;;06/02/2024 12:45;AB;464003
464003;06/02/2024;;06/02/2024 07:16;53;;06/02/2024 12:45;AB;464003
464003;06/02/2024;;06/02/2024 09:20;54;;06/02/2024 12:46;HO;464003
464003;06/02/2024;;06/02/2024 09:43;55;;06/02/2024 13:01;HO;464003
464003;06/02/2024;;06/02/2024 10:02;56;;06/02/2024 13:18;HO;464003
464003;06/02/2024;;06/02/2024 09:59;57;;06/02/2024 13:20;HO;464003
464003;06/02/2024;;06/02/2024 07:26;58;;06/02/2024 13:21;HO;464003
464003;06/02/2024;;06/02/2024 08:37;59;;06/02/2024 13:22;AB;464003
464003;06/02/2024;;06/02/2024 12:38;60;;06/02/2024 13:38;HO;464003
464003;06/02/2024;;06/02/2024 08:59;61;;06/02/2024 13:42;HO;464003
464003;06/02/2024;;06/02/2024 10:40;62;;06/02/2024 13:42;HO;464003
464003;06/02/2024;;06/02/2024 04:59;63;;06/02/2024 13:47;AB;464003
464003;06/02/2024;;06/02/2024 10:56;64;;06/02/2024 13:50;HO;464003
464003;06/02/2024;;06/02/2024 13:19;65;;06/02/2024 13:52;HO;464003
464003;06/02/2024;;06/02/2024 08:54;66;;06/02/2024 13:54;AB;464003
464003;06/02/2024;;06/02/2024 13:12;67;;06/02/2024 13:58;HO;464003
464003;06/02/2024;;06/02/2024 11:07;68;;06/02/2024 14:00;HO;464003
464003;06/02/2024;;06/02/2024 11:48;69;;06/02/2024 14:08;HO;464003
464003;06/02/2024;;06/02/2024 12:08;70;;06/02/2024 14:09;HO;464003
464003;06/02/2024;;06/02/2024 08:40;71;;06/02/2024 14:16;HO;464003
464003;06/02/2024;;06/02/2024 12:11;72;;06/02/2024 14:17;HO;464003
464003;06/02/2024;;06/02/2024 12:00;73;;06/02/2024 14:20;AB;464003
464003;06/02/2024;;06/02/2024 12:26;74;;06/02/2024 14:36;HO;464003
464003;06/02/2024;;06/02/2024 14:25;75;;06/02/2024 14:44;HO;464003
464003;06/02/2024;;06/02/2024 10:39;76;;06/02/2024 14:49;AB;464003
464003;06/02/2024;;06/02/2024 07:44;77;;06/02/2024 14:53;AB;464003
464003;06/02/2024;;06/02/2024 08:51;78;;06/02/2024 14:54;HO;464003
464003;06/02/2024;;06/02/2024 13:16;79;;06/02/2024 14:55;HO;464003
464003;06/02/2024;;06/02/2024 13:13;80;;06/02/2024 14:55;HO;464003
464003;06/02/2024;;06/02/2024 07:45;81;;06/02/2024 14:58;AB;464003
464003;06/02/2024;;06/02/2024 14:54;82;;06/02/2024 15:00;AB;464003
464003;06/02/2024;;06/02/2024 07:18;83;;06/02/2024 15:04;AB;464003
464003;06/02/2024;;06/02/2024 15:05;84;;06/02/2024 15:09;HO;464003
464003;06/02/2024;;06/02/2024 08:07;85;;06/02/2024 15:10;AB;464003
464003;06/02/2024;;06/02/2024 10:37;86;;06/02/2024 15:11;HO;464003
464003;06/02/2024;;06/02/2024 13:21;87;;06/02/2024 15:12;HO;464003
464003;06/02/2024;;06/02/2024 06:45;88;;06/02/2024 15:19;HO;464003
464003;06/02/2024;;06/02/2024 07:21;89;;06/02/2024 15:19;AB;464003
464003;06/02/2024;;06/02/2024 15:12;90;;06/02/2024 15:22;HO;464003
464003;06/02/2024;;06/02/2024 13:49;91;;06/02/2024 15:25;HO;464003
464003;06/02/2024;;06/02/2024 09:20;92;;06/02/2024 15:26;HO;464003
464003;06/02/2024;;06/02/2024 13:50;93;;06/02/2024 15:29;HO;464003
464003;06/02/2024;;06/02/2024 12:37;94;;06/02/2024 15:31;HO;464003
464003;06/02/2024;;06/02/2024 10:56;95;;06/02/2024 15:31;HO;464003
464003;06/02/2024;;06/02/2024 09:11;96;;06/02/2024 15:34;HO;464003
464003;06/02/2024;;06/02/2024 11:38;97;;06/02/2024 15:40;HO;464003
464003;06/02/2024;;06/02/2024 09:57;98;;06/02/2024 15:42;HO;464003
464003;06/02/2024;;06/02/2024 06:52;99;;06/02/2024 15:42;AB;464003
464003;06/02/2024;;06/02/2024 13:06;100;;06/02/2024 15:43;HO;464003
464003;06/02/2024;;06/02/2024 12:10;101;;06/02/2024 15:47;HO;464003
464003;06/02/2024;;06/02/2024 07:31;102;;06/02/2024 15:47;AB;464003
464003;06/02/2024;;06/02/2024 10:38;103;;06/02/2024 15:47;AB;464003
464003;06/02/2024;;06/02/2024 14:41;104;;06/02/2024 15:48;HO;464003
464003;06/02/2024;;06/02/2024 13:43;105;;06/02/2024 15:49;HO;464003
464003;06/02/2024;;06/02/2024 07:23;106;;06/02/2024 15:51;AB;464003
464003;06/02/2024;;06/02/2024 08:26;107;;06/02/2024 15:52;AB;464003
464003;06/02/2024;;01/02/2024 07:24;108;;06/02/2024 15:52;AB;464003
464003;06/02/2024;;06/02/2024 08:30;109;;06/02/2024 16:00;HO;464003
464003;06/02/2024;;06/02/2024 12:02;110;;06/02/2024 16:02;HO;464003
464003;06/02/2024;;06/02/2024 05:26;111;;06/02/2024 16:03;AB;464003
464003;06/02/2024;;06/02/2024 13:28;112;;06/02/2024 16:04;HO;464003
464003;06/02/2024;;06/02/2024 07:17;113;;06/02/2024 16:06;AB;464003
464003;06/02/2024;;06/02/2024 10:40;114;;06/02/2024 16:08;HO;464003
464003;06/02/2024;;06/02/2024 07:24;115;;06/02/2024 16:11;AB;464003
464003;06/02/2024;;06/02/2024 07:27;116;;06/02/2024 16:12;HO;464003
464003;06/02/2024;;06/02/2024 08:45;117;;06/02/2024 16:12;AB;464003
464003;06/02/2024;;06/02/2024 07:39;118;;06/02/2024 16:14;HO;464003
464003;06/02/2024;;06/02/2024 08:57;119;;06/02/2024 16:14;HO;464003
464003;06/02/2024;;06/02/2024 06:59;120;;06/02/2024 16:17;AB;464003
464003;06/02/2024;;06/02/2024 08:39;121;;06/02/2024 16:18;AB;464003
464003;06/02/2024;;06/02/2024 07:09;122;;06/02/2024 16:20;AB;464003
464003;06/02/2024;;06/02/2024 09:36;123;;06/02/2024 16:22;HO;464003
464003;06/02/2024;;06/02/2024 12:57;124;;06/02/2024 16:24;HO;464003
464003;06/02/2024;;06/02/2024 08:09;125;;06/02/2024 16:28;HO;464003
464003;06/02/2024;;06/02/2024 08:47;126;;06/02/2024 16:30;HO;464003
464003;06/02/2024;;06/02/2024 14:26;127;;06/02/2024 16:31;HO;464003
464003;06/02/2024;;06/02/2024 08:15;128;;06/02/2024 16:33;HO;464003
464003;06/02/2024;;06/02/2024 07:33;129;;06/02/2024 16:33;AB;464003
464003;06/02/2024;;06/02/2024 07:57;130;;06/02/2024 16:34;AB;464003
464003;06/02/2024;;29/01/2024 17:54;131;;06/02/2024 16:35;AB;464003
464003;06/02/2024;;06/02/2024 14:53;132;;06/02/2024 16:36;HO;464003
464003;06/02/2024;;06/02/2024 07:46;133;;06/02/2024 16:38;AB;464003
464003;06/02/2024;;06/02/2024 11:21;134;;06/02/2024 16:39;HO;464003
464003;06/02/2024;;06/02/2024 07:01;135;;06/02/2024 16:41;AB;464003
464003;06/02/2024;;06/02/2024 13:58;136;;06/02/2024 16:42;HO;464003
464003;06/02/2024;;06/02/2024 13:25;137;;06/02/2024 16:43;HO;464003
464003;06/02/2024;;06/02/2024 07:19;138;;06/02/2024 16:43;HO;464003
464003;06/02/2024;;06/02/2024 13:37;139;;06/02/2024 16:43;HO;464003
464003;06/02/2024;;06/02/2024 11:23;140;;06/02/2024 16:44;HO;464003
464003;06/02/2024;;06/02/2024 10:14;141;;06/02/2024 16:44;HO;464003
464003;06/02/2024;;06/02/2024 07:37;142;;06/02/2024 16:46;AB;464003
464003;06/02/2024;;06/02/2024 06:41;143;;06/02/2024 16:47;AB;464003
464003;06/02/2024;;06/02/2024 06:47;144;;06/02/2024 16:47;AB;464003
464003;06/02/2024;;06/02/2024 07:16;145;;06/02/2024 16:47;AB;464003
464003;06/02/2024;;06/02/2024 07:39;146;;06/02/2024 16:47;AB;464003
464003;06/02/2024;;06/02/2024 06:53;147;;06/02/2024 16:49;AB;464003
464003;06/02/2024;;06/02/2024 12:36;148;;06/02/2024 16:50;AB;464003
464003;06/02/2024;;06/02/2024 11:57;149;;06/02/2024 16:51;HO;464003
464003;06/02/2024;;06/02/2024 08:43;150;;06/02/2024 16:51;HO;464003
464003;06/02/2024;;06/02/2024 07:39;151;;06/02/2024 16:51;AB;464003
464003;06/02/2024;;06/02/2024 07:17;152;;06/02/2024 16:52;HO;464003
464003;06/02/2024;;06/02/2024 06:49;153;;06/02/2024 16:52;HO;464003
464003;06/02/2024;;06/02/2024 11:23;154;;06/02/2024 16:55;HO;464003
464003;06/02/2024;;06/02/2024 13:34;155;;06/02/2024 16:55;AB;464003
464003;06/02/2024;;06/02/2024 08:01;156;;06/02/2024 16:55;AB;464003
464003;06/02/2024;;05/02/2024 07:30;157;;06/02/2024 16:56;AB;464003
464003;06/02/2024;;06/02/2024 14:45;158;;06/02/2024 16:56;HO;464003
464003;06/02/2024;;06/02/2024 15:23;159;;06/02/2024 16:56;HO;464003
464003;06/02/2024;;06/02/2024 15:11;160;;06/02/2024 16:58;HO;464003
464003;06/02/2024;;06/02/2024 15:09;161;;06/02/2024 16:58;HO;464003
464003;06/02/2024;;06/02/2024 06:52;162;;06/02/2024 16:59;HO;464003
464003;06/02/2024;;06/02/2024 15:12;163;;06/02/2024 16:59;HO;464003
464003;06/02/2024;;06/02/2024 08:34;164;;06/02/2024 17:00;HO;464003
464003;06/02/2024;;06/02/2024 07:59;165;;06/02/2024 17:01;HO;464003
464003;06/02/2024;;06/02/2024 08:22;166;;06/02/2024 17:01;HO;464003
464003;06/02/2024;;06/02/2024 08:15;167;;06/02/2024 17:02;HO;464003
464003;06/02/2024;;06/02/2024 14:22;168;;06/02/2024 17:02;HO;464003
464003;06/02/2024;;06/02/2024 17:02;169;;06/02/2024 17:03;HO;464003
464003;06/02/2024;;06/02/2024 14:32;170;;06/02/2024 17:04;HO;464003
464003;06/02/2024;;06/02/2024 08:40;171;;06/02/2024 17:04;HO;464003
464003;06/02/2024;;06/02/2024 14:12;172;;06/02/2024 17:05;AB;464003
464003;06/02/2024;;06/02/2024 08:30;173;;06/02/2024 17:05;HO;464003
464003;06/02/2024;;06/02/2024 08:42;174;;06/02/2024 17:05;HO;464003
464003;06/02/2024;;06/02/2024 07:56;175;;06/02/2024 17:06;HO;464003
464003;06/02/2024;;06/02/2024 08:38;176;;06/02/2024 17:08;HO;464003
464003;06/02/2024;;06/02/2024 08:43;177;;06/02/2024 17:09;HO;464003
464003;06/02/2024;;06/02/2024 06:32;178;;06/02/2024 17:09;AB;464003
464003;06/02/2024;;06/02/2024 08:50;179;;06/02/2024 17:10;HO;464003
464003;06/02/2024;;06/02/2024 13:51;180;;06/02/2024 17:10;AB;464003
464003;06/02/2024;;06/02/2024 07:45;181;;06/02/2024 17:10;AB;464003
464003;06/02/2024;;06/02/2024 07:21;182;;06/02/2024 17:11;AB;464003
464003;06/02/2024;;06/02/2024 11:29;183;;06/02/2024 17:14;AB;464003
464003;06/02/2024;;06/02/2024 06:39;184;;06/02/2024 17:15;AB;464003
464003;06/02/2024;;06/02/2024 09:03;185;;06/02/2024 17:16;AB;464003
464003;06/02/2024;;06/02/2024 07:33;186;;06/02/2024 17:16;AB;464003
464003;06/02/2024;;06/02/2024 08:44;187;;06/02/2024 17:16;AB;464003
464003;06/02/2024;;06/02/2024 08:21;188;;06/02/2024 17:17;HO;464003
464003;06/02/2024;;06/02/2024 08:47;189;;06/02/2024 17:17;HO;464003
464003;06/02/2024;;06/02/2024 08:36;190;;06/02/2024 17:17;HO;464003
464003;06/02/2024;;06/02/2024 07:34;191;;06/02/2024 17:19;AB;464003
464003;06/02/2024;;06/02/2024 08:41;192;;06/02/2024 17:20;HO;464003
464003;06/02/2024;;06/02/2024 07:13;193;;06/02/2024 17:20;AB;464003
464003;06/02/2024;;06/02/2024 08:47;194;;06/02/2024 17:20;HO;464003
464003;06/02/2024;;06/02/2024 08:21;195;;06/02/2024 17:20;AB;464003
464003;06/02/2024;;06/02/2024 08:31;196;;06/02/2024 17:20;HO;464003
464003;06/02/2024;;06/02/2024 08:25;197;;06/02/2024 17:21;AB;464003
464003;06/02/2024;;06/02/2024 08:44;198;;06/02/2024 17:21;HO;464003
464003;06/02/2024;;06/02/2024 08:26;199;;06/02/2024 17:22;AB;464003
464003;06/02/2024;;06/02/2024 13:54;200;;06/02/2024 17:22;AB;464003
464003;06/02/2024;;06/02/2024 08:12;201;;06/02/2024 17:22;HO;464003
464003;06/02/2024;;06/02/2024 15:07;202;;06/02/2024 17:23;HO;464003
464003;06/02/2024;;06/02/2024 08:41;203;;06/02/2024 17:23;HO;464003
464003;06/02/2024;;06/02/2024 11:40;204;;06/02/2024 17:24;HO;464003
464003;06/02/2024;;06/02/2024 11:14;205;;06/02/2024 17:24;HO;464003
464003;06/02/2024;;06/02/2024 12:26;206;;06/02/2024 17:24;HO;464003
464003;06/02/2024;;06/02/2024 11:32;207;;06/02/2024 17:25;HO;464003
464003;06/02/2024;;06/02/2024 18:28;208;;06/02/2024 18:28;AB;464003
464003;06/02/2024;;06/02/2024 07:23;209;;06/02/2024 18:30;AB;464003
464003;06/02/2024;;06/02/2024 12:07;210;;06/02/2024 18:30;AB;464003
464003;06/02/2024;;06/02/2024 09:23;211;;06/02/2024 18:32;HO;464003
464003;06/02/2024;;06/02/2024 15:58;212;;06/02/2024 18:33;HO;464003
464003;06/02/2024;;06/02/2024 14:19;213;;06/02/2024 18:35;AB;464003
464003;06/02/2024;;06/02/2024 18:35;214;;06/02/2024 18:36;HO;464003
464003;06/02/2024;;06/02/2024 14:38;215;;06/02/2024 18:36;HO;464003
464003;06/02/2024;;06/02/2024 08:50;216;;06/02/2024 18:36;AB;464003
464003;06/02/2024;;06/02/2024 08:46;217;;06/02/2024 18:37;HO;464003
464003;06/02/2024;;06/02/2024 07:47;218;;06/02/2024 18:37;AB;464003
464003;06/02/2024;;06/02/2024 08:35;219;;06/02/2024 18:38;HO;464003
464003;06/02/2024;;06/02/2024 08:09;220;;06/02/2024 18:39;HO;464003
464003;06/02/2024;;06/02/2024 07:30;221;;06/02/2024 18:40;AB;464003
464003;06/02/2024;;06/02/2024 08:56;222;;06/02/2024 18:42;AB;464003
464003;06/02/2024;;06/02/2024 08:37;223;;06/02/2024 18:42;AB;464003
464003;06/02/2024;;06/02/2024 07:28;224;;06/02/2024 18:42;AB;464003
464003;06/02/2024;;06/02/2024 09:03;225;;06/02/2024 18:42;AB;464003
464003;06/02/2024;;06/02/2024 09:16;226;;06/02/2024 18:43;AB;464003
464003;06/02/2024;;06/02/2024 15:29;227;;06/02/2024 18:44;AB;464003
464003;06/02/2024;;06/02/2024 08:51;228;;06/02/2024 18:44;HO;464003
464003;06/02/2024;;06/02/2024 07:27;229;;06/02/2024 18:45;AB;464003
464003;06/02/2024;;06/02/2024 08:07;230;;06/02/2024 18:45;AB;464003
464003;06/02/2024;;06/02/2024 08:59;231;;06/02/2024 18:46;AB;464003
464003;06/02/2024;;06/02/2024 08:53;232;;06/02/2024 18:47;HO;464003
464003;06/02/2024;;06/02/2024 08:50;233;;06/02/2024 18:48;HO;464003
464003;06/02/2024;;06/02/2024 13:12;234;;06/02/2024 18:49;AB;464003
464003;06/02/2024;;06/02/2024 08:59;235;;06/02/2024 18:49;HO;464003
464003;06/02/2024;;06/02/2024 08:27;236;;06/02/2024 18:51;AB;464003
464003;06/02/2024;;06/02/2024 08:51;237;;06/02/2024 18:52;HO;464003
464003;06/02/2024;;06/02/2024 11:33;238;;06/02/2024 18:55;AB;464003
464003;06/02/2024;;06/02/2024 08:17;239;;06/02/2024 18:56;AB;464003
464003;06/02/2024;;06/02/2024 07:47;240;;06/02/2024 18:57;AB;464003
464003;06/02/2024;;06/02/2024 08:19;241;;06/02/2024 18:58;AB;464003
464003;06/02/2024;;06/02/2024 13:09;242;;06/02/2024 18:58;AB;464003
464003;06/02/2024;;06/02/2024 09:18;243;;06/02/2024 18:59;AB;464003
464003;06/02/2024;;06/02/2024 08:23;244;;06/02/2024 18:59;AB;464003
464003;06/02/2024;;06/02/2024 07:47;245;;06/02/2024 19:00;AB;464003
464003;06/02/2024;;06/02/2024 09:11;246;;06/02/2024 19:00;HO;464003
464003;06/02/2024;;06/02/2024 11:54;247;;06/02/2024 19:01;AB;464003
464003;06/02/2024;;06/02/2024 09:28;248;;06/02/2024 19:01;AB;464003
464003;06/02/2024;;06/02/2024 07:42;249;;06/02/2024 19:01;HO;464003
464003;06/02/2024;;06/02/2024 08:42;250;;06/02/2024 19:02;HO;464003
464003;06/02/2024;;06/02/2024 08:41;251;;06/02/2024 19:02;AB;464003
464003;06/02/2024;;06/02/2024 17:18;252;;06/02/2024 19:04;HO;464003
464003;06/02/2024;;06/02/2024 12:52;253;;06/02/2024 19:05;AB;464003
464003;06/02/2024;;06/02/2024 08:38;254;;06/02/2024 19:06;AB;464003
464003;06/02/2024;;06/02/2024 10:38;255;;06/02/2024 19:07;AB;464003
464003;06/02/2024;;06/02/2024 09:05;256;;06/02/2024 19:07;AB;464003
464003;06/02/2024;;06/02/2024 09:10;257;;06/02/2024 19:12;HO;464003
464003;06/02/2024;;06/02/2024 09:15;258;;06/02/2024 19:12;HO;464003
464003;06/02/2024;;06/02/2024 10:13;259;;06/02/2024 19:12;HO;464003
464003;06/02/2024;;06/02/2024 11:00;260;;06/02/2024 19:13;HO;464003
464003;06/02/2024;;06/02/2024 19:13;261;;06/02/2024 19:13;HO;464003
464003;06/02/2024;;06/02/2024 08:17;262;;06/02/2024 19:14;HO;464003
464003;06/02/2024;;06/02/2024 08:52;263;;06/02/2024 19:14;HO;464003
464003;06/02/2024;;06/02/2024 07:29;264;;06/02/2024 19:20;AB;464003
464003;06/02/2024;;06/02/2024 13:29;265;;06/02/2024 19:21;AB;464003
464003;06/02/2024;;06/02/2024 13:12;266;;06/02/2024 19:26;AB;464003
464003;06/02/2024;;06/02/2024 09:13;267;;06/02/2024 19:27;AB;464003
464003;06/02/2024;;06/02/2024 09:15;268;;06/02/2024 19:28;AB;464003
464003;06/02/2024;;06/02/2024 06:35;269;;06/02/2024 19:28;AB;464003
464003;06/02/2024;;06/02/2024 08:33;270;;06/02/2024 19:28;HO;464003
464003;06/02/2024;;06/02/2024 10:21;271;;06/02/2024 19:29;HO;464003
464003;06/02/2024;;06/02/2024 19:13;272;;06/02/2024 19:32;HO;464003
464003;06/02/2024;;06/02/2024 08:53;273;;06/02/2024 19:32;HO;464003
464003;06/02/2024;;06/02/2024 08:38;274;;06/02/2024 19:39;AB;464003
464003;06/02/2024;;06/02/2024 08:07;275;;06/02/2024 19:39;AB;464003
464003;06/02/2024;;06/02/2024 08:50;276;;06/02/2024 19:40;HO;464003
464003;06/02/2024;;06/02/2024 13:15;277;;06/02/2024 19:41;AB;464003
464003;06/02/2024;;06/02/2024 10:47;278;;06/02/2024 19:51;AB;464003
464003;06/02/2024;;06/02/2024 08:55;279;;06/02/2024 19:58;AB;464003
464003;06/02/2024;;06/02/2024 08:44;280;;06/02/2024 19:58;HO;464003
464003;06/02/2024;;06/02/2024 14:07;281;;06/02/2024 20:01;HO;464003
464003;06/02/2024;;06/02/2024 11:31;282;;06/02/2024 20:01;AB;464003
464003;06/02/2024;;06/02/2024 08:24;283;;06/02/2024 20:06;AB;464003
464003;06/02/2024;;06/02/2024 11:51;284;;06/02/2024 20:07;HO;464003
464003;06/02/2024;;06/02/2024 08:18;285;;06/02/2024 20:18;AB;464003
464003;06/02/2024;;06/02/2024 07:01;286;;06/02/2024 20:22;AB;464003
464003;06/02/2024;;06/02/2024 14:01;287;;06/02/2024 20:23;AB;464003
464003;06/02/2024;;06/02/2024 17:02;288;;06/02/2024 20:41;AB;464003
464003;06/02/2024;;06/02/2024 15:05;289;;06/02/2024 20:45;HO;464003
464003;06/02/2024;;06/02/2024 14:27;290;;06/02/2024 20:48;HO;464003
464003;06/02/2024;;06/02/2024 08:35;291;;06/02/2024 21:03;HO;464003
464003;06/02/2024;;06/02/2024 10:38;292;;06/02/2024 21:12;HO;464003
464003;06/02/2024;;06/02/2024 17:04;293;;06/02/2024 21:21;HO;464003
464003;06/02/2024;;06/02/2024 08:15;294;;06/02/2024 21:42;AB;464003
464003;06/02/2024;;06/02/2024 19:11;295;;06/02/2024 21:57;HO;464003
464003;06/02/2024;;06/02/2024 19:40;296;;06/02/2024 21:59;HO;464003
464003;06/02/2024;;06/02/2024 14:18;297;;06/02/2024 22:00;HO;464003
464003;06/02/2024;;06/02/2024 14:28;298;;06/02/2024 22:00;HO;464003
464003;06/02/2024;;06/02/2024 18:30;299;;06/02/2024 22:00;AB;464003
464003;06/02/2024;;06/02/2024 18:59;300;;06/02/2024 22:01;HO;464003
464003;06/02/2024;;06/02/2024 19:26;301;;06/02/2024 22:01;HO;464003
464003;06/02/2024;;06/02/2024 19:01;302;;06/02/2024 22:01;AB;464003
464003;06/02/2024;;06/02/2024 19:07;303;;06/02/2024 22:02;HO;464003
464003;06/02/2024;;06/02/2024 19:22;304;;06/02/2024 22:02;AB;464003
464003;06/02/2024;;06/02/2024 19:27;305;;06/02/2024 22:02;AB;464003
464003;06/02/2024;;06/02/2024 19:32;306;;06/02/2024 22:03;AB;464003
464003;06/02/2024;;06/02/2024 19:26;307;;06/02/2024 22:03;HO;464003
464003;06/02/2024;;06/02/2024 19:36;308;;06/02/2024 22:04;HO;464003
464003;06/02/2024;;06/02/2024 19:25;309;;06/02/2024 22:04;AB;464003
464003;06/02/2024;;06/02/2024 19:20;310;;06/02/2024 22:04;AB;464003
464003;06/02/2024;;06/02/2024 19:38;311;;06/02/2024 22:05;AB;464003
464003;06/02/2024;;06/02/2024 19:30;312;;06/02/2024 22:05;AB;464003
464003;06/02/2024;;06/02/2024 18:42;313;;06/02/2024 22:05;HO;464003
464003;06/02/2024;;06/02/2024 19:03;314;;06/02/2024 22:06;AB;464003
464003;06/02/2024;;06/02/2024 19:30;315;;06/02/2024 22:06;HO;464003
464003;06/02/2024;;06/02/2024 19:39;316;;06/02/2024 22:06;HO;464003
464003;06/02/2024;;06/02/2024 19:40;317;;06/02/2024 22:07;HO;464003
464003;06/02/2024;;06/02/2024 19:15;318;;06/02/2024 22:07;AB;464003
464003;06/02/2024;;06/02/2024 07:18;319;;06/02/2024 22:07;AB;464003
464003;06/02/2024;;06/02/2024 19:22;320;;06/02/2024 22:07;HO;464003
464003;06/02/2024;;06/02/2024 19:26;321;;06/02/2024 22:07;HO;464003
464003;06/02/2024;;06/02/2024 19:32;322;;06/02/2024 22:08;HO;464003
464003;06/02/2024;;06/02/2024 19:29;323;;06/02/2024 22:08;AB;464003
464003;06/02/2024;;06/02/2024 19:18;324;;06/02/2024 22:08;AB;464003
464003;06/02/2024;;06/02/2024 18:57;325;;06/02/2024 22:08;HO;464003
464003;06/02/2024;;06/02/2024 19:28;326;;06/02/2024 22:09;HO;464003
464003;06/02/2024;;06/02/2024 19:21;327;;06/02/2024 22:09;HO;464003
464003;06/02/2024;;06/02/2024 19:28;328;;06/02/2024 22:09;HO;464003
464003;06/02/2024;;06/02/2024 19:29;329;;06/02/2024 22:10;HO;464003
464003;06/02/2024;;06/02/2024 19:34;330;;06/02/2024 22:10;HO;464003
