CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2024;ENTREES;2;0;0
464001;06/02/2024;SORTIES;2;0;0
464001;06/02/2024;ENTREES;3;0;1
464001;06/02/2024;SORTIES;3;1;0
464001;06/02/2024;ENTREES;4;0;7
464001;06/02/2024;SORTIES;4;0;0
464001;06/02/2024;ENTREES;5;3;8
464001;06/02/2024;SORTIES;5;0;0
464001;06/02/2024;ENTREES;6;17;20
464001;06/02/2024;SORTIES;6;0;1
464001;06/02/2024;ENTREES;7;14;31
464001;06/02/2024;SORTIES;7;1;6
464001;06/02/2024;ENTREES;8;38;56
464001;06/02/2024;SORTIES;8;1;4
464001;06/02/2024;ENTREES;9;26;26
464001;06/02/2024;SORTIES;9;3;5
464001;06/02/2024;ENTREES;10;32;12
464001;06/02/2024;SORTIES;10;2;5
464001;06/02/2024;ENTREES;11;25;14
464001;06/02/2024;SORTIES;11;12;6
464001;06/02/2024;ENTREES;12;25;17
464001;06/02/2024;SORTIES;12;14;17
464001;06/02/2024;ENTREES;13;24;6
464001;06/02/2024;SORTIES;13;12;12
464001;06/02/2024;ENTREES;14;17;3
464001;06/02/2024;SORTIES;14;25;11
464001;06/02/2024;ENTREES;15;10;3
464001;06/02/2024;SORTIES;15;26;5
464001;06/02/2024;ENTREES;16;6;3
464001;06/02/2024;SORTIES;16;24;14
464001;06/02/2024;ENTREES;17;10;3
464001;06/02/2024;SORTIES;17;40;37
464001;06/02/2024;ENTREES;18;5;3
464001;06/02/2024;SORTIES;18;30;43
464001;06/02/2024;ENTREES;19;11;2
464001;06/02/2024;SORTIES;19;22;31
464001;06/02/2024;ENTREES;20;0;1
464001;06/02/2024;SORTIES;20;16;13
464001;06/02/2024;ENTREES;21;0;0
464001;06/02/2024;SORTIES;21;6;7
464001;06/02/2024;ENTREES;22;0;2
464001;06/02/2024;SORTIES;22;7;2
464001;06/02/2024;ENTREES;23;0;2
464001;06/02/2024;SORTIES;23;5;0
464001;07/02/2024;ENTREES;0;2;0
464001;07/02/2024;SORTIES;0;3;1
464001;07/02/2024;ENTREES;1;0;0
464001;07/02/2024;SORTIES;1;0;0
