CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2024;ENTREES;2;0;0
464009;06/02/2024;SORTIES;2;0;0
464009;06/02/2024;ENTREES;3;0;0
464009;06/02/2024;SORTIES;3;0;0
464009;06/02/2024;ENTREES;4;0;0
464009;06/02/2024;SORTIES;4;0;0
464009;06/02/2024;ENTREES;5;0;1
464009;06/02/2024;SORTIES;5;0;0
464009;06/02/2024;ENTREES;6;1;12
464009;06/02/2024;SORTIES;6;0;1
464009;06/02/2024;ENTREES;7;7;49
464009;06/02/2024;SORTIES;7;0;2
464009;06/02/2024;ENTREES;8;13;43
464009;06/02/2024;SORTIES;8;0;2
464009;06/02/2024;ENTREES;9;8;14
464009;06/02/2024;SORTIES;9;0;0
464009;06/02/2024;ENTREES;10;11;6
464009;06/02/2024;SORTIES;10;5;0
464009;06/02/2024;ENTREES;11;15;1
464009;06/02/2024;SORTIES;11;8;3
464009;06/02/2024;ENTREES;12;8;2
464009;06/02/2024;SORTIES;12;8;6
464009;06/02/2024;ENTREES;13;3;3
464009;06/02/2024;SORTIES;13;7;3
464009;06/02/2024;ENTREES;14;6;0
464009;06/02/2024;SORTIES;14;7;4
464009;06/02/2024;ENTREES;15;6;4
464009;06/02/2024;SORTIES;15;6;1
464009;06/02/2024;ENTREES;16;4;1
464009;06/02/2024;SORTIES;16;8;17
464009;06/02/2024;ENTREES;17;4;1
464009;06/02/2024;SORTIES;17;13;32
464009;06/02/2024;ENTREES;18;2;2
464009;06/02/2024;SORTIES;18;17;40
464009;06/02/2024;ENTREES;19;1;0
464009;06/02/2024;SORTIES;19;1;18
464009;06/02/2024;ENTREES;20;0;0
464009;06/02/2024;SORTIES;20;0;6
464009;06/02/2024;ENTREES;21;0;1
464009;06/02/2024;SORTIES;21;2;4
464009;06/02/2024;ENTREES;22;0;0
464009;06/02/2024;SORTIES;22;5;0
464009;06/02/2024;ENTREES;23;0;0
464009;06/02/2024;SORTIES;23;0;0
464009;07/02/2024;ENTREES;0;0;0
464009;07/02/2024;SORTIES;0;0;0
464009;07/02/2024;ENTREES;1;0;0
464009;07/02/2024;SORTIES;1;1;0
