CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/02/2024;220;2;0;0
464008;06/02/2024;220;3;0;1
464008;06/02/2024;220;4;0;2
464008;06/02/2024;220;5;0;4
464008;06/02/2024;220;6;0;7
464008;06/02/2024;220;7;0;6
464008;06/02/2024;220;8;1;8
464008;06/02/2024;220;9;1;9
464008;06/02/2024;220;10;6;11
464008;06/02/2024;220;11;9;13
464008;06/02/2024;220;12;13;12
464008;06/02/2024;220;13;13;10
464008;06/02/2024;220;14;12;9
464008;06/02/2024;220;15;10;9
464008;06/02/2024;220;16;4;8
464008;06/02/2024;220;17;0;6
464008;06/02/2024;220;18;0;4
464008;06/02/2024;220;19;0;2
464008;06/02/2024;220;20;0;2
464008;06/02/2024;220;21;0;1
464008;06/02/2024;220;22;0;0
464008;06/02/2024;220;23;0;0
464008;07/02/2024;220;0;0;0
464008;07/02/2024;220;1;0;0
