CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/02/2024;;06/02/2024 06:46;0;;06/02/2024 06:48;HO;464008
464008;06/02/2024;;05/02/2024 12:07;1;;06/02/2024 06:56;AB;464008
464008;06/02/2024;;05/02/2024 11:44;2;;06/02/2024 07:01;AB;464008
464008;06/02/2024;;05/02/2024 19:10;3;;06/02/2024 07:08;HO;464008
464008;06/02/2024;;05/02/2024 19:12;4;;06/02/2024 07:09;HO;464008
464008;06/02/2024;;05/02/2024 14:42;5;;06/02/2024 07:48;AB;464008
464008;06/02/2024;;05/02/2024 18:20;6;;06/02/2024 07:49;AB;464008
464008;06/02/2024;;05/02/2024 11:34;7;;06/02/2024 08:41;AB;464008
464008;06/02/2024;;05/02/2024 19:23;8;;06/02/2024 09:10;HO;464008
464008;06/02/2024;;06/02/2024 08:05;9;;06/02/2024 09:23;HO;464008
464008;06/02/2024;;05/02/2024 09:09;10;;06/02/2024 10:47;HO;464008
464008;06/02/2024;;06/02/2024 06:03;11;;06/02/2024 11:35;AB;464008
464008;06/02/2024;;05/02/2024 19:05;12;;06/02/2024 11:39;HO;464008
464008;06/02/2024;;06/02/2024 08:53;13;;06/02/2024 12:03;AB;464008
464008;06/02/2024;;06/02/2024 10:08;14;;06/02/2024 12:11;HO;464008
464008;06/02/2024;;06/02/2024 03:44;15;;06/02/2024 12:31;AB;464008
464008;06/02/2024;;06/02/2024 03:49;16;;06/02/2024 12:41;AB;464008
464008;06/02/2024;;06/02/2024 10:29;17;;06/02/2024 12:50;HO;464008
464008;06/02/2024;;06/02/2024 04:27;18;;06/02/2024 12:58;AB;464008
464008;06/02/2024;;06/02/2024 09:45;19;;06/02/2024 13:09;AB;464008
464008;06/02/2024;;06/02/2024 12:32;20;;06/02/2024 13:18;HO;464008
464008;06/02/2024;;06/02/2024 09:50;21;;06/02/2024 13:22;HO;464008
464008;06/02/2024;;06/02/2024 05:47;22;;06/02/2024 13:41;AB;464008
464008;06/02/2024;;06/02/2024 12:11;23;;06/02/2024 13:51;AB;464008
464008;06/02/2024;;05/02/2024 03:58;24;;06/02/2024 13:52;HO;464008
464008;06/02/2024;;06/02/2024 12:16;25;;06/02/2024 14:00;HO;464008
464008;06/02/2024;;06/02/2024 12:49;26;;06/02/2024 14:22;HO;464008
464008;06/02/2024;;06/02/2024 11:50;27;;06/02/2024 14:31;AB;464008
464008;06/02/2024;;06/02/2024 12:28;28;;06/02/2024 14:48;HO;464008
464008;06/02/2024;;06/02/2024 10:55;29;;06/02/2024 14:59;HO;464008
464008;06/02/2024;;06/02/2024 13:24;30;;06/02/2024 15:13;HO;464008
464008;06/02/2024;;06/02/2024 11:55;31;;06/02/2024 15:28;AB;464008
464008;06/02/2024;;06/02/2024 10:16;32;;06/02/2024 15:34;HO;464008
464008;06/02/2024;;06/02/2024 13:51;33;;06/02/2024 15:35;HO;464008
464008;06/02/2024;;06/02/2024 11:03;34;;06/02/2024 15:49;HO;464008
464008;06/02/2024;;06/02/2024 11:14;35;;06/02/2024 15:55;HO;464008
464008;06/02/2024;;06/02/2024 06:25;36;;06/02/2024 16:14;AB;464008
464008;06/02/2024;;06/02/2024 14:05;37;;06/02/2024 16:18;HO;464008
464008;06/02/2024;;06/02/2024 09:30;38;;06/02/2024 16:20;HO;464008
464008;06/02/2024;;06/02/2024 08:12;39;;06/02/2024 16:28;AB;464008
464008;06/02/2024;;06/02/2024 10:21;40;;06/02/2024 16:43;HO;464008
464008;06/02/2024;;06/02/2024 10:22;41;;06/02/2024 16:43;HO;464008
464008;06/02/2024;;05/02/2024 08:47;42;;06/02/2024 16:44;HO;464008
464008;06/02/2024;;06/02/2024 07:32;43;;06/02/2024 16:54;HO;464008
464008;06/02/2024;;06/02/2024 12:05;44;;06/02/2024 17:02;HO;464008
464008;06/02/2024;;06/02/2024 11:10;45;;06/02/2024 17:11;HO;464008
464008;06/02/2024;;06/02/2024 07:55;46;;06/02/2024 17:23;AB;464008
464008;06/02/2024;;06/02/2024 11:35;47;;06/02/2024 17:24;HO;464008
464008;06/02/2024;;06/02/2024 13:29;48;;06/02/2024 17:25;HO;464008
464008;06/02/2024;;06/02/2024 12:25;49;;06/02/2024 17:25;HO;464008
464008;06/02/2024;;06/02/2024 07:19;50;;06/02/2024 17:29;HO;464008
464008;06/02/2024;;06/02/2024 06:51;51;;06/02/2024 17:43;AB;464008
464008;06/02/2024;;06/02/2024 14:42;52;;06/02/2024 18:21;HO;464008
464008;06/02/2024;;06/02/2024 07:57;53;;06/02/2024 18:23;AB;464008
464008;06/02/2024;;06/02/2024 08:24;54;;06/02/2024 18:36;AB;464008
464008;06/02/2024;;06/02/2024 06:17;55;;06/02/2024 18:45;AB;464008
464008;06/02/2024;;06/02/2024 05:57;56;;06/02/2024 18:45;AB;464008
464008;06/02/2024;;06/02/2024 13:41;57;;06/02/2024 19:06;AB;464008
464008;06/02/2024;;04/02/2024 19:34;58;;06/02/2024 19:18;HO;464008
464008;06/02/2024;;06/02/2024 12:21;59;;06/02/2024 19:36;AB;464008
464008;06/02/2024;;06/02/2024 11:49;60;;06/02/2024 21:32;AB;464008
464008;06/02/2024;;06/02/2024 18:44;61;;06/02/2024 22:30;AB;464008
464008;07/02/2024;;06/02/2024 16:11;62;;07/02/2024 01:30;AB;464008
