CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2024;550;2;0;0
464007;06/02/2024;550;3;0;0
464007;06/02/2024;550;4;0;0
464007;06/02/2024;550;5;0;0
464007;06/02/2024;550;6;2;12
464007;06/02/2024;550;7;7;52
464007;06/02/2024;550;8;18;119
464007;06/02/2024;550;9;38;144
464007;06/02/2024;550;10;49;154
464007;06/02/2024;550;11;52;156
464007;06/02/2024;550;12;55;162
464007;06/02/2024;550;13;63;170
464007;06/02/2024;550;14;59;175
464007;06/02/2024;550;15;56;171
464007;06/02/2024;550;16;33;148
464007;06/02/2024;550;17;14;99
464007;06/02/2024;550;18;9;50
464007;06/02/2024;550;19;5;22
464007;06/02/2024;550;20;3;10
464007;06/02/2024;550;21;1;9
464007;06/02/2024;550;22;0;6
464007;06/02/2024;550;23;0;5
464007;07/02/2024;550;0;0;0
464007;07/02/2024;550;1;0;0
