CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2024;340;2;0;0
464009;06/02/2024;340;3;0;0
464009;06/02/2024;340;4;0;0
464009;06/02/2024;340;5;0;1
464009;06/02/2024;340;6;0;12
464009;06/02/2024;340;7;7;59
464009;06/02/2024;340;8;20;100
464009;06/02/2024;340;9;28;114
464009;06/02/2024;340;10;34;120
464009;06/02/2024;340;11;41;118
464009;06/02/2024;340;12;41;114
464009;06/02/2024;340;13;37;114
464009;06/02/2024;340;14;36;110
464009;06/02/2024;340;15;36;113
464009;06/02/2024;340;16;32;97
464009;06/02/2024;340;17;23;66
464009;06/02/2024;340;18;8;28
464009;06/02/2024;340;19;8;10
464009;06/02/2024;340;20;8;4
464009;06/02/2024;340;21;6;1
464009;06/02/2024;340;22;1;1
464009;06/02/2024;340;23;1;1
464009;07/02/2024;340;0;0;0
464009;07/02/2024;340;1;0;0
