CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2024;ENTREES;2;0;0
464010;06/02/2024;SORTIES;2;0;0
464010;06/02/2024;ENTREES;3;0;0
464010;06/02/2024;SORTIES;3;0;0
464010;06/02/2024;ENTREES;4;0;0
464010;06/02/2024;SORTIES;4;0;0
464010;06/02/2024;ENTREES;5;0;1
464010;06/02/2024;SORTIES;5;0;0
464010;06/02/2024;ENTREES;6;3;2
464010;06/02/2024;SORTIES;6;2;0
464010;06/02/2024;ENTREES;7;10;14
464010;06/02/2024;SORTIES;7;3;1
464010;06/02/2024;ENTREES;8;21;12
464010;06/02/2024;SORTIES;8;5;1
464010;06/02/2024;ENTREES;9;22;4
464010;06/02/2024;SORTIES;9;2;0
464010;06/02/2024;ENTREES;10;31;6
464010;06/02/2024;SORTIES;10;6;4
464010;06/02/2024;ENTREES;11;20;8
464010;06/02/2024;SORTIES;11;8;5
464010;06/02/2024;ENTREES;12;13;0
464010;06/02/2024;SORTIES;12;7;2
464010;06/02/2024;ENTREES;13;8;1
464010;06/02/2024;SORTIES;13;8;2
464010;06/02/2024;ENTREES;14;15;1
464010;06/02/2024;SORTIES;14;12;1
464010;06/02/2024;ENTREES;15;8;1
464010;06/02/2024;SORTIES;15;16;0
464010;06/02/2024;ENTREES;16;8;3
464010;06/02/2024;SORTIES;16;35;6
464010;06/02/2024;ENTREES;17;18;1
464010;06/02/2024;SORTIES;17;46;17
464010;06/02/2024;ENTREES;18;3;5
464010;06/02/2024;SORTIES;18;16;15
464010;06/02/2024;ENTREES;19;5;4
464010;06/02/2024;SORTIES;19;7;3
464010;06/02/2024;ENTREES;20;1;0
464010;06/02/2024;SORTIES;20;3;5
464010;06/02/2024;ENTREES;21;0;0
464010;06/02/2024;SORTIES;21;2;1
464010;06/02/2024;ENTREES;22;1;0
464010;06/02/2024;SORTIES;22;4;1
464010;06/02/2024;ENTREES;23;0;0
464010;06/02/2024;SORTIES;23;0;0
464010;07/02/2024;ENTREES;0;0;0
464010;07/02/2024;SORTIES;0;1;0
464010;07/02/2024;ENTREES;1;0;0
464010;07/02/2024;SORTIES;1;0;0
