CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/02/2024;;05/02/2024 18:24;0;;06/02/2024 07:04;AB;464007
464007;06/02/2024;;06/02/2024 07:24;1;;06/02/2024 07:51;AB;464007
464007;06/02/2024;;04/02/2024 18:52;2;;06/02/2024 08:16;AB;464007
464007;06/02/2024;;05/02/2024 16:00;3;;06/02/2024 08:18;AB;464007
464007;06/02/2024;;06/02/2024 07:27;4;;06/02/2024 08:18;AB;464007
464007;06/02/2024;;06/02/2024 07:07;5;;06/02/2024 09:33;AB;464007
464007;06/02/2024;;06/02/2024 08:44;6;;06/02/2024 09:54;HO;464007
464007;06/02/2024;;06/02/2024 08:18;7;;06/02/2024 09:54;AB;464007
464007;06/02/2024;;06/02/2024 08:51;8;;06/02/2024 10:03;AB;464007
464007;06/02/2024;;06/02/2024 07:11;9;;06/02/2024 10:25;AB;464007
464007;06/02/2024;;06/02/2024 07:09;10;;06/02/2024 10:37;HO;464007
464007;06/02/2024;;06/02/2024 08:03;11;;06/02/2024 11:01;AB;464007
464007;06/02/2024;;06/02/2024 08:29;12;;06/02/2024 11:02;AB;464007
464007;06/02/2024;;06/02/2024 09:17;13;;06/02/2024 11:04;HO;464007
464007;06/02/2024;;06/02/2024 09:37;14;;06/02/2024 11:04;HO;464007
464007;06/02/2024;;06/02/2024 08:01;15;;06/02/2024 11:07;AB;464007
464007;06/02/2024;;06/02/2024 09:38;16;;06/02/2024 11:15;HO;464007
464007;06/02/2024;;06/02/2024 08:07;17;;06/02/2024 11:17;AB;464007
464007;06/02/2024;;06/02/2024 09:22;18;;06/02/2024 11:22;HO;464007
464007;06/02/2024;;06/02/2024 10:00;19;;06/02/2024 11:23;AB;464007
464007;06/02/2024;;06/02/2024 09:11;20;;06/02/2024 11:26;AB;464007
464007;06/02/2024;;06/02/2024 09:35;21;;06/02/2024 11:26;HO;464007
464007;06/02/2024;;06/02/2024 09:04;22;;06/02/2024 11:27;AB;464007
464007;06/02/2024;;06/02/2024 09:31;23;;06/02/2024 11:39;HO;464007
464007;06/02/2024;;06/02/2024 11:38;24;;06/02/2024 11:41;HO;464007
464007;06/02/2024;;06/02/2024 09:40;25;;06/02/2024 11:51;HO;464007
464007;06/02/2024;;06/02/2024 09:56;26;;06/02/2024 11:54;HO;464007
464007;06/02/2024;;06/02/2024 11:49;27;;06/02/2024 11:59;HO;464007
464007;06/02/2024;;30/01/2024 15:09;28;;06/02/2024 12:11;AB;464007
464007;06/02/2024;;06/02/2024 09:33;29;;06/02/2024 12:11;HO;464007
464007;06/02/2024;;06/02/2024 09:43;30;;06/02/2024 12:21;HO;464007
464007;06/02/2024;;06/02/2024 06:34;31;;06/02/2024 12:24;AB;464007
464007;06/02/2024;;06/02/2024 09:28;32;;06/02/2024 12:34;HO;464007
464007;06/02/2024;;06/02/2024 11:04;33;;06/02/2024 12:37;AB;464007
464007;06/02/2024;;06/02/2024 08:28;34;;06/02/2024 12:43;AB;464007
464007;06/02/2024;;06/02/2024 08:52;35;;06/02/2024 12:48;AB;464007
464007;06/02/2024;;06/02/2024 10:14;36;;06/02/2024 12:50;HO;464007
464007;06/02/2024;;06/02/2024 10:17;37;;06/02/2024 12:58;HO;464007
464007;06/02/2024;;06/02/2024 09:28;38;;06/02/2024 13:08;HO;464007
464007;06/02/2024;;06/02/2024 08:45;39;;06/02/2024 13:15;AB;464007
464007;06/02/2024;;06/02/2024 11:30;40;;06/02/2024 13:16;AB;464007
464007;06/02/2024;;06/02/2024 10:11;41;;06/02/2024 13:30;HO;464007
464007;06/02/2024;;06/02/2024 11:26;42;;06/02/2024 13:31;AB;464007
464007;06/02/2024;;06/02/2024 10:44;43;;06/02/2024 13:32;HO;464007
464007;06/02/2024;;06/02/2024 08:44;44;;06/02/2024 13:36;HO;464007
464007;06/02/2024;;06/02/2024 06:43;45;;06/02/2024 13:46;HO;464007
464007;06/02/2024;;06/02/2024 11:00;46;;06/02/2024 13:47;HO;464007
464007;06/02/2024;;06/02/2024 09:34;47;;06/02/2024 13:48;AB;464007
464007;06/02/2024;;06/02/2024 09:58;48;;06/02/2024 13:48;HO;464007
464007;06/02/2024;;06/02/2024 10:56;49;;06/02/2024 13:48;HO;464007
464007;06/02/2024;;06/02/2024 09:45;50;;06/02/2024 14:05;HO;464007
464007;06/02/2024;;06/02/2024 11:06;51;;06/02/2024 14:07;HO;464007
464007;06/02/2024;;06/02/2024 10:55;52;;06/02/2024 14:07;HO;464007
464007;06/02/2024;;06/02/2024 11:49;53;;06/02/2024 14:10;HO;464007
464007;06/02/2024;;06/02/2024 09:12;54;;06/02/2024 14:14;HO;464007
464007;06/02/2024;;06/02/2024 10:23;55;;06/02/2024 14:15;HO;464007
464007;06/02/2024;;06/02/2024 13:10;56;;06/02/2024 14:15;AB;464007
464007;06/02/2024;;06/02/2024 09:26;57;;06/02/2024 14:18;AB;464007
464007;06/02/2024;;06/02/2024 12:39;58;;06/02/2024 14:22;HO;464007
464007;06/02/2024;;06/02/2024 11:06;59;;06/02/2024 14:30;HO;464007
464007;06/02/2024;;06/02/2024 10:39;60;;06/02/2024 14:32;HO;464007
464007;06/02/2024;;06/02/2024 06:26;61;;06/02/2024 14:32;AB;464007
464007;06/02/2024;;06/02/2024 05:54;62;;06/02/2024 14:35;HO;464007
464007;06/02/2024;;06/02/2024 11:31;63;;06/02/2024 14:42;HO;464007
464007;06/02/2024;;06/02/2024 10:38;64;;06/02/2024 14:42;AB;464007
464007;06/02/2024;;06/02/2024 10:05;65;;06/02/2024 14:43;HO;464007
464007;06/02/2024;;06/02/2024 13:30;66;;06/02/2024 14:47;HO;464007
464007;06/02/2024;;06/02/2024 10:03;67;;06/02/2024 14:47;HO;464007
464007;06/02/2024;;06/02/2024 11:17;68;;06/02/2024 14:48;HO;464007
464007;06/02/2024;;06/02/2024 07:25;69;;06/02/2024 14:52;HO;464007
464007;06/02/2024;;06/02/2024 09:53;70;;06/02/2024 14:55;HO;464007
464007;06/02/2024;;06/02/2024 09:06;71;;06/02/2024 15:04;AB;464007
464007;06/02/2024;;06/02/2024 11:54;72;;06/02/2024 15:09;HO;464007
464007;06/02/2024;;06/02/2024 12:51;73;;06/02/2024 15:13;HO;464007
464007;06/02/2024;;06/02/2024 11:58;74;;06/02/2024 15:26;HO;464007
464007;06/02/2024;;06/02/2024 07:36;75;;06/02/2024 15:28;AB;464007
464007;06/02/2024;;02/02/2024 16:34;76;;06/02/2024 15:34;AB;464007
464007;06/02/2024;;06/02/2024 11:42;77;;06/02/2024 15:35;HO;464007
464007;06/02/2024;;06/02/2024 13:04;78;;06/02/2024 15:42;HO;464007
464007;06/02/2024;;06/02/2024 12:25;79;;06/02/2024 15:43;HO;464007
464007;06/02/2024;;06/02/2024 13:57;80;;06/02/2024 15:50;HO;464007
464007;06/02/2024;;06/02/2024 13:55;81;;06/02/2024 15:51;AB;464007
464007;06/02/2024;;06/02/2024 13:41;82;;06/02/2024 15:51;HO;464007
464007;06/02/2024;;06/02/2024 13:20;83;;06/02/2024 15:52;AB;464007
464007;06/02/2024;;06/02/2024 10:34;84;;06/02/2024 15:55;AB;464007
464007;06/02/2024;;06/02/2024 13:13;85;;06/02/2024 16:01;HO;464007
464007;06/02/2024;;06/02/2024 13:33;86;;06/02/2024 16:03;HO;464007
464007;06/02/2024;;06/02/2024 14:09;87;;06/02/2024 16:09;HO;464007
464007;06/02/2024;;06/02/2024 14:25;88;;06/02/2024 16:14;AB;464007
464007;06/02/2024;;06/02/2024 13:47;89;;06/02/2024 16:15;HO;464007
464007;06/02/2024;;06/02/2024 09:15;90;;06/02/2024 16:15;AB;464007
464007;06/02/2024;;06/02/2024 07:59;91;;06/02/2024 16:16;AB;464007
464007;06/02/2024;;06/02/2024 15:23;92;;06/02/2024 16:17;HO;464007
464007;06/02/2024;;06/02/2024 14:15;93;;06/02/2024 16:17;HO;464007
464007;06/02/2024;;06/02/2024 09:35;94;;06/02/2024 16:18;HO;464007
464007;06/02/2024;;06/02/2024 07:04;95;;06/02/2024 16:19;AB;464007
464007;06/02/2024;;06/02/2024 12:31;96;;06/02/2024 16:21;AB;464007
464007;06/02/2024;;06/02/2024 08:22;97;;06/02/2024 16:22;AB;464007
464007;06/02/2024;;06/02/2024 14:27;98;;06/02/2024 16:22;HO;464007
464007;06/02/2024;;06/02/2024 07:58;99;;06/02/2024 16:23;AB;464007
464007;06/02/2024;;06/02/2024 08:12;100;;06/02/2024 16:24;HO;464007
464007;06/02/2024;;06/02/2024 08:55;101;;06/02/2024 16:24;AB;464007
464007;06/02/2024;;06/02/2024 08:01;102;;06/02/2024 16:24;HO;464007
464007;06/02/2024;;06/02/2024 13:50;103;;06/02/2024 16:25;HO;464007
464007;06/02/2024;;06/02/2024 14:11;104;;06/02/2024 16:25;HO;464007
464007;06/02/2024;;06/02/2024 08:51;105;;06/02/2024 16:26;HO;464007
464007;06/02/2024;;06/02/2024 06:34;106;;06/02/2024 16:28;AB;464007
464007;06/02/2024;;06/02/2024 13:25;107;;06/02/2024 16:29;AB;464007
464007;06/02/2024;;06/02/2024 11:49;108;;06/02/2024 16:29;AB;464007
464007;06/02/2024;;06/02/2024 13:08;109;;06/02/2024 16:29;HO;464007
464007;06/02/2024;;06/02/2024 13:00;110;;06/02/2024 16:29;HO;464007
464007;06/02/2024;;06/02/2024 13:52;111;;06/02/2024 16:30;HO;464007
464007;06/02/2024;;06/02/2024 08:00;112;;06/02/2024 16:30;AB;464007
464007;06/02/2024;;06/02/2024 12:12;113;;06/02/2024 16:31;HO;464007
464007;06/02/2024;;06/02/2024 11:22;114;;06/02/2024 16:31;HO;464007
464007;06/02/2024;;06/02/2024 10:01;115;;06/02/2024 16:31;HO;464007
464007;06/02/2024;;06/02/2024 07:29;116;;06/02/2024 16:31;AB;464007
464007;06/02/2024;;06/02/2024 07:38;117;;06/02/2024 16:34;HO;464007
464007;06/02/2024;;06/02/2024 14:09;118;;06/02/2024 16:35;HO;464007
464007;06/02/2024;;06/02/2024 13:50;119;;06/02/2024 16:35;HO;464007
464007;06/02/2024;;06/02/2024 13:45;120;;06/02/2024 16:35;HO;464007
464007;06/02/2024;;06/02/2024 13:11;121;;06/02/2024 16:36;AB;464007
464007;06/02/2024;;06/02/2024 08:06;122;;06/02/2024 16:39;AB;464007
464007;06/02/2024;;06/02/2024 13:56;123;;06/02/2024 16:42;HO;464007
464007;06/02/2024;;06/02/2024 07:34;124;;06/02/2024 16:42;AB;464007
464007;06/02/2024;;06/02/2024 07:52;125;;06/02/2024 16:43;AB;464007
464007;06/02/2024;;06/02/2024 14:56;126;;06/02/2024 16:43;AB;464007
464007;06/02/2024;;06/02/2024 07:22;127;;06/02/2024 16:44;AB;464007
464007;06/02/2024;;06/02/2024 11:10;128;;06/02/2024 16:45;AB;464007
464007;06/02/2024;;06/02/2024 14:46;129;;06/02/2024 16:47;AB;464007
464007;06/02/2024;;06/02/2024 07:55;130;;06/02/2024 16:50;AB;464007
464007;06/02/2024;;06/02/2024 13:21;131;;06/02/2024 16:50;AB;464007
464007;06/02/2024;;06/02/2024 07:52;132;;06/02/2024 16:54;AB;464007
464007;06/02/2024;;06/02/2024 07:57;133;;06/02/2024 16:55;HO;464007
464007;06/02/2024;;06/02/2024 12:25;134;;06/02/2024 16:56;AB;464007
464007;06/02/2024;;06/02/2024 14:37;135;;06/02/2024 16:57;AB;464007
464007;06/02/2024;;06/02/2024 07:40;136;;06/02/2024 17:01;AB;464007
464007;06/02/2024;;06/02/2024 08:05;137;;06/02/2024 17:02;AB;464007
464007;06/02/2024;;06/02/2024 07:53;138;;06/02/2024 17:02;HO;464007
464007;06/02/2024;;06/02/2024 08:03;139;;06/02/2024 17:05;AB;464007
464007;06/02/2024;;06/02/2024 13:29;140;;06/02/2024 17:05;HO;464007
464007;06/02/2024;;06/02/2024 09:00;141;;06/02/2024 17:06;HO;464007
464007;06/02/2024;;04/02/2024 19:52;142;;06/02/2024 17:06;AB;464007
464007;06/02/2024;;06/02/2024 14:17;143;;06/02/2024 17:06;HO;464007
464007;06/02/2024;;06/02/2024 06:45;144;;06/02/2024 17:07;AB;464007
464007;06/02/2024;;06/02/2024 12:11;145;;06/02/2024 17:08;HO;464007
464007;06/02/2024;;06/02/2024 08:23;146;;06/02/2024 17:08;AB;464007
464007;06/02/2024;;06/02/2024 09:03;147;;06/02/2024 17:09;AB;464007
464007;06/02/2024;;06/02/2024 06:56;148;;06/02/2024 17:13;AB;464007
464007;06/02/2024;;06/02/2024 08:55;149;;06/02/2024 17:13;AB;464007
464007;06/02/2024;;06/02/2024 08:03;150;;06/02/2024 17:14;AB;464007
464007;06/02/2024;;06/02/2024 07:05;151;;06/02/2024 17:16;AB;464007
464007;06/02/2024;;06/02/2024 08:39;152;;06/02/2024 17:16;AB;464007
464007;06/02/2024;;06/02/2024 08:47;153;;06/02/2024 17:17;AB;464007
464007;06/02/2024;;06/02/2024 08:28;154;;06/02/2024 17:18;AB;464007
464007;06/02/2024;;06/02/2024 08:10;155;;06/02/2024 17:19;AB;464007
464007;06/02/2024;;06/02/2024 07:36;156;;06/02/2024 17:20;AB;464007
464007;06/02/2024;;06/02/2024 09:06;157;;06/02/2024 17:21;HO;464007
464007;06/02/2024;;06/02/2024 08:50;158;;06/02/2024 17:21;AB;464007
464007;06/02/2024;;06/02/2024 12:57;159;;06/02/2024 17:22;AB;464007
464007;06/02/2024;;06/02/2024 08:05;160;;06/02/2024 17:22;AB;464007
464007;06/02/2024;;06/02/2024 14:12;161;;06/02/2024 17:22;HO;464007
464007;06/02/2024;;06/02/2024 08:04;162;;06/02/2024 17:23;HO;464007
464007;06/02/2024;;06/02/2024 08:39;163;;06/02/2024 17:23;AB;464007
464007;06/02/2024;;06/02/2024 08:03;164;;06/02/2024 17:23;AB;464007
464007;06/02/2024;;06/02/2024 08:45;165;;06/02/2024 17:23;HO;464007
464007;06/02/2024;;05/02/2024 09:21;166;;06/02/2024 17:24;HO;464007
464007;06/02/2024;;06/02/2024 14:28;167;;06/02/2024 17:25;AB;464007
464007;06/02/2024;;06/02/2024 09:16;168;;06/02/2024 17:25;AB;464007
464007;06/02/2024;;06/02/2024 08:45;169;;06/02/2024 17:26;AB;464007
464007;06/02/2024;;06/02/2024 15:51;170;;06/02/2024 17:26;HO;464007
464007;06/02/2024;;06/02/2024 07:29;171;;06/02/2024 17:26;AB;464007
464007;06/02/2024;;04/02/2024 17:55;172;;06/02/2024 17:26;HO;464007
464007;06/02/2024;;06/02/2024 08:31;173;;06/02/2024 17:26;AB;464007
464007;06/02/2024;;06/02/2024 08:21;174;;06/02/2024 17:27;AB;464007
464007;06/02/2024;;06/02/2024 08:02;175;;06/02/2024 17:27;HO;464007
464007;06/02/2024;;06/02/2024 08:55;176;;06/02/2024 17:27;HO;464007
464007;06/02/2024;;06/02/2024 14:23;177;;06/02/2024 17:28;HO;464007
464007;06/02/2024;;06/02/2024 06:37;178;;06/02/2024 17:29;AB;464007
464007;06/02/2024;;06/02/2024 07:51;179;;06/02/2024 17:30;AB;464007
464007;06/02/2024;;06/02/2024 08:51;180;;06/02/2024 17:31;AB;464007
464007;06/02/2024;;06/02/2024 12:33;181;;06/02/2024 17:32;HO;464007
464007;06/02/2024;;06/02/2024 07:32;182;;06/02/2024 17:33;AB;464007
464007;06/02/2024;;06/02/2024 08:21;183;;06/02/2024 17:34;AB;464007
464007;06/02/2024;;06/02/2024 07:27;184;;06/02/2024 17:35;AB;464007
464007;06/02/2024;;06/02/2024 08:11;185;;06/02/2024 17:36;AB;464007
464007;06/02/2024;;06/02/2024 08:49;186;;06/02/2024 17:37;HO;464007
464007;06/02/2024;;06/02/2024 07:35;187;;06/02/2024 17:37;AB;464007
464007;06/02/2024;;06/02/2024 07:47;188;;06/02/2024 17:38;AB;464007
464007;06/02/2024;;06/02/2024 14:13;189;;06/02/2024 17:38;AB;464007
464007;06/02/2024;;06/02/2024 15:46;190;;06/02/2024 17:39;HO;464007
464007;06/02/2024;;06/02/2024 06:38;191;;06/02/2024 17:39;AB;464007
464007;06/02/2024;;06/02/2024 15:11;192;;06/02/2024 17:40;AB;464007
464007;06/02/2024;;06/02/2024 08:47;193;;06/02/2024 17:40;AB;464007
464007;06/02/2024;;06/02/2024 14:03;194;;06/02/2024 17:41;HO;464007
464007;06/02/2024;;06/02/2024 08:22;195;;06/02/2024 17:41;AB;464007
464007;06/02/2024;;06/02/2024 14:55;196;;06/02/2024 17:41;AB;464007
464007;06/02/2024;;06/02/2024 14:50;197;;06/02/2024 17:41;HO;464007
464007;06/02/2024;;06/02/2024 16:48;198;;06/02/2024 17:42;AB;464007
464007;06/02/2024;;06/02/2024 08:06;199;;06/02/2024 17:46;AB;464007
464007;06/02/2024;;06/02/2024 08:28;200;;06/02/2024 17:47;AB;464007
464007;06/02/2024;;06/02/2024 12:26;201;;06/02/2024 17:47;AB;464007
464007;06/02/2024;;06/02/2024 09:07;202;;06/02/2024 17:48;HO;464007
464007;06/02/2024;;06/02/2024 07:58;203;;06/02/2024 17:48;AB;464007
464007;06/02/2024;;06/02/2024 08:35;204;;06/02/2024 17:48;AB;464007
464007;06/02/2024;;06/02/2024 07:38;205;;06/02/2024 17:49;AB;464007
464007;06/02/2024;;06/02/2024 09:15;206;;06/02/2024 17:49;HO;464007
464007;06/02/2024;;06/02/2024 08:15;207;;06/02/2024 17:50;AB;464007
464007;06/02/2024;;06/02/2024 13:18;208;;06/02/2024 17:50;AB;464007
464007;06/02/2024;;06/02/2024 06:44;209;;06/02/2024 17:52;AB;464007
464007;06/02/2024;;06/02/2024 07:49;210;;06/02/2024 18:04;AB;464007
464007;06/02/2024;;06/02/2024 07:32;211;;06/02/2024 18:05;AB;464007
464007;06/02/2024;;06/02/2024 08:03;212;;06/02/2024 18:06;AB;464007
464007;06/02/2024;;06/02/2024 10:04;213;;06/02/2024 18:07;AB;464007
464007;06/02/2024;;06/02/2024 14:43;214;;06/02/2024 18:08;HO;464007
464007;06/02/2024;;06/02/2024 15:45;215;;06/02/2024 18:08;AB;464007
464007;06/02/2024;;06/02/2024 08:37;216;;06/02/2024 18:11;AB;464007
464007;06/02/2024;;06/02/2024 07:40;217;;06/02/2024 18:12;AB;464007
464007;06/02/2024;;06/02/2024 08:21;218;;06/02/2024 18:12;AB;464007
464007;06/02/2024;;06/02/2024 09:29;219;;06/02/2024 18:12;AB;464007
464007;06/02/2024;;06/02/2024 10:53;220;;06/02/2024 18:12;AB;464007
464007;06/02/2024;;06/02/2024 10:11;221;;06/02/2024 18:16;HO;464007
464007;06/02/2024;;06/02/2024 09:29;222;;06/02/2024 18:17;AB;464007
464007;06/02/2024;;06/02/2024 08:54;223;;06/02/2024 18:19;AB;464007
464007;06/02/2024;;06/02/2024 07:29;224;;06/02/2024 18:20;AB;464007
464007;06/02/2024;;06/02/2024 11:52;225;;06/02/2024 18:21;AB;464007
464007;06/02/2024;;06/02/2024 11:37;226;;06/02/2024 18:21;AB;464007
464007;06/02/2024;;06/02/2024 09:25;227;;06/02/2024 18:22;AB;464007
464007;06/02/2024;;06/02/2024 08:18;228;;06/02/2024 18:23;AB;464007
464007;06/02/2024;;06/02/2024 09:35;229;;06/02/2024 18:25;AB;464007
464007;06/02/2024;;06/02/2024 08:11;230;;06/02/2024 18:27;AB;464007
464007;06/02/2024;;06/02/2024 07:38;231;;06/02/2024 18:28;AB;464007
464007;06/02/2024;;06/02/2024 08:21;232;;06/02/2024 18:28;AB;464007
464007;06/02/2024;;06/02/2024 09:32;233;;06/02/2024 18:29;AB;464007
464007;06/02/2024;;06/02/2024 08:30;234;;06/02/2024 18:30;AB;464007
464007;06/02/2024;;06/02/2024 17:36;235;;06/02/2024 18:30;AB;464007
464007;06/02/2024;;06/02/2024 08:31;236;;06/02/2024 18:31;AB;464007
464007;06/02/2024;;06/02/2024 07:18;237;;06/02/2024 18:31;AB;464007
464007;06/02/2024;;06/02/2024 13:11;238;;06/02/2024 18:31;AB;464007
464007;06/02/2024;;06/02/2024 16:36;239;;06/02/2024 18:32;HO;464007
464007;06/02/2024;;06/02/2024 18:33;240;;06/02/2024 18:34;AB;464007
464007;06/02/2024;;06/02/2024 07:49;241;;06/02/2024 18:37;AB;464007
464007;06/02/2024;;06/02/2024 16:04;242;;06/02/2024 18:37;AB;464007
464007;06/02/2024;;06/02/2024 07:39;243;;06/02/2024 18:37;AB;464007
464007;06/02/2024;;06/02/2024 08:04;244;;06/02/2024 18:38;AB;464007
464007;06/02/2024;;06/02/2024 08:16;245;;06/02/2024 18:38;AB;464007
464007;06/02/2024;;06/02/2024 07:19;246;;06/02/2024 18:38;AB;464007
464007;06/02/2024;;06/02/2024 08:51;247;;06/02/2024 18:39;AB;464007
464007;06/02/2024;;06/02/2024 13:25;248;;06/02/2024 18:40;HO;464007
464007;06/02/2024;;06/02/2024 09:40;249;;06/02/2024 18:40;AB;464007
464007;06/02/2024;;06/02/2024 10:06;250;;06/02/2024 18:41;AB;464007
464007;06/02/2024;;06/02/2024 07:16;251;;06/02/2024 18:44;AB;464007
464007;06/02/2024;;06/02/2024 13:28;252;;06/02/2024 18:44;AB;464007
464007;06/02/2024;;06/02/2024 08:33;253;;06/02/2024 18:44;AB;464007
464007;06/02/2024;;06/02/2024 15:40;254;;06/02/2024 18:46;HO;464007
464007;06/02/2024;;06/02/2024 09:28;255;;06/02/2024 18:47;AB;464007
464007;06/02/2024;;06/02/2024 09:28;256;;06/02/2024 18:47;AB;464007
464007;06/02/2024;;06/02/2024 08:17;257;;06/02/2024 18:48;AB;464007
464007;06/02/2024;;06/02/2024 07:00;258;;06/02/2024 18:52;AB;464007
464007;06/02/2024;;06/02/2024 08:37;259;;06/02/2024 18:53;AB;464007
464007;06/02/2024;;06/02/2024 07:47;260;;06/02/2024 18:54;AB;464007
464007;06/02/2024;;06/02/2024 06:45;261;;06/02/2024 18:54;AB;464007
464007;06/02/2024;;06/02/2024 17:04;262;;06/02/2024 18:55;HO;464007
464007;06/02/2024;;06/02/2024 09:28;263;;06/02/2024 18:57;AB;464007
464007;06/02/2024;;06/02/2024 14:39;264;;06/02/2024 18:57;AB;464007
464007;06/02/2024;;06/02/2024 08:37;265;;06/02/2024 18:58;AB;464007
464007;06/02/2024;;06/02/2024 08:49;266;;06/02/2024 18:59;AB;464007
464007;06/02/2024;;06/02/2024 09:22;267;;06/02/2024 19:00;AB;464007
464007;06/02/2024;;06/02/2024 07:31;268;;06/02/2024 19:02;AB;464007
464007;06/02/2024;;06/02/2024 07:33;269;;06/02/2024 19:04;AB;464007
464007;06/02/2024;;06/02/2024 08:51;270;;06/02/2024 19:04;AB;464007
464007;06/02/2024;;06/02/2024 12:15;271;;06/02/2024 19:05;AB;464007
464007;06/02/2024;;06/02/2024 07:09;272;;06/02/2024 19:05;AB;464007
464007;06/02/2024;;06/02/2024 11:38;273;;06/02/2024 19:06;HO;464007
464007;06/02/2024;;06/02/2024 08:16;274;;06/02/2024 19:06;AB;464007
464007;06/02/2024;;06/02/2024 06:13;275;;06/02/2024 19:09;AB;464007
464007;06/02/2024;;06/02/2024 17:09;276;;06/02/2024 19:12;HO;464007
464007;06/02/2024;;06/02/2024 06:37;277;;06/02/2024 19:15;HO;464007
464007;06/02/2024;;06/02/2024 09:21;278;;06/02/2024 19:15;AB;464007
464007;06/02/2024;;06/02/2024 17:06;279;;06/02/2024 19:15;HO;464007
464007;06/02/2024;;06/02/2024 08:30;280;;06/02/2024 19:15;AB;464007
464007;06/02/2024;;06/02/2024 08:58;281;;06/02/2024 19:16;AB;464007
464007;06/02/2024;;06/02/2024 13:04;282;;06/02/2024 19:16;AB;464007
464007;06/02/2024;;06/02/2024 12:30;283;;06/02/2024 19:18;AB;464007
464007;06/02/2024;;06/02/2024 11:22;284;;06/02/2024 19:20;AB;464007
464007;06/02/2024;;06/02/2024 14:06;285;;06/02/2024 19:20;AB;464007
464007;06/02/2024;;06/02/2024 10:06;286;;06/02/2024 19:20;AB;464007
464007;06/02/2024;;06/02/2024 08:55;287;;06/02/2024 19:21;AB;464007
464007;06/02/2024;;06/02/2024 09:48;288;;06/02/2024 19:21;AB;464007
464007;06/02/2024;;06/02/2024 06:19;289;;06/02/2024 19:23;HO;464007
464007;06/02/2024;;06/02/2024 09:31;290;;06/02/2024 19:25;AB;464007
464007;06/02/2024;;06/02/2024 09:33;291;;06/02/2024 19:25;AB;464007
464007;06/02/2024;;06/02/2024 08:28;292;;06/02/2024 19:25;AB;464007
464007;06/02/2024;;06/02/2024 08:34;293;;06/02/2024 19:25;AB;464007
464007;06/02/2024;;06/02/2024 10:59;294;;06/02/2024 19:26;AB;464007
464007;06/02/2024;;06/02/2024 08:28;295;;06/02/2024 19:27;AB;464007
464007;06/02/2024;;06/02/2024 09:08;296;;06/02/2024 19:28;AB;464007
464007;06/02/2024;;06/02/2024 06:31;297;;06/02/2024 19:28;AB;464007
464007;06/02/2024;;06/02/2024 14:02;298;;06/02/2024 19:29;HO;464007
464007;06/02/2024;;06/02/2024 08:45;299;;06/02/2024 19:32;AB;464007
464007;06/02/2024;;06/02/2024 09:35;300;;06/02/2024 19:33;AB;464007
464007;06/02/2024;;06/02/2024 08:20;301;;06/02/2024 19:34;AB;464007
464007;06/02/2024;;06/02/2024 13:24;302;;06/02/2024 19:39;AB;464007
464007;06/02/2024;;06/02/2024 09:09;303;;06/02/2024 19:44;AB;464007
464007;06/02/2024;;06/02/2024 12:29;304;;06/02/2024 19:46;AB;464007
464007;06/02/2024;;06/02/2024 10:34;305;;06/02/2024 19:56;AB;464007
464007;06/02/2024;;06/02/2024 11:08;306;;06/02/2024 20:02;AB;464007
464007;06/02/2024;;06/02/2024 09:26;307;;06/02/2024 20:10;AB;464007
464007;06/02/2024;;06/02/2024 12:11;308;;06/02/2024 20:14;AB;464007
464007;06/02/2024;;06/02/2024 10:39;309;;06/02/2024 20:15;AB;464007
464007;06/02/2024;;06/02/2024 08:38;310;;06/02/2024 20:16;AB;464007
464007;06/02/2024;;06/02/2024 15:23;311;;06/02/2024 20:17;HO;464007
464007;06/02/2024;;06/02/2024 12:03;312;;06/02/2024 20:18;HO;464007
464007;06/02/2024;;06/02/2024 18:02;313;;06/02/2024 20:28;AB;464007
464007;06/02/2024;;06/02/2024 12:02;314;;06/02/2024 20:29;AB;464007
464007;06/02/2024;;06/02/2024 08:38;315;;06/02/2024 20:33;AB;464007
464007;06/02/2024;;06/02/2024 08:20;316;;06/02/2024 20:37;AB;464007
464007;06/02/2024;;06/02/2024 10:45;317;;06/02/2024 20:38;AB;464007
464007;06/02/2024;;06/02/2024 19:55;318;;06/02/2024 20:50;AB;464007
464007;06/02/2024;;06/02/2024 19:12;319;;06/02/2024 20:56;AB;464007
464007;06/02/2024;;06/02/2024 07:23;320;;06/02/2024 21:04;AB;464007
464007;06/02/2024;;02/02/2024 13:54;321;;06/02/2024 21:13;HO;464007
464007;06/02/2024;;06/02/2024 09:31;322;;06/02/2024 21:17;AB;464007
464007;06/02/2024;;06/02/2024 12:23;323;;06/02/2024 21:22;AB;464007
464007;06/02/2024;;04/02/2024 15:09;324;;06/02/2024 21:28;AB;464007
464007;06/02/2024;;06/02/2024 18:18;325;;06/02/2024 21:45;HO;464007
464007;06/02/2024;;06/02/2024 19:31;326;;06/02/2024 22:01;HO;464007
464007;06/02/2024;;06/02/2024 16:32;327;;06/02/2024 22:07;HO;464007
464007;06/02/2024;;06/02/2024 07:24;328;;06/02/2024 22:08;AB;464007
464007;06/02/2024;;06/02/2024 19:02;329;;06/02/2024 22:36;AB;464007
464007;06/02/2024;;06/02/2024 19:05;330;;06/02/2024 22:37;AB;464007
