CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/02/2024;ENTREES;2;0;0
464003;06/02/2024;SORTIES;2;0;0
464003;06/02/2024;ENTREES;3;0;0
464003;06/02/2024;SORTIES;3;0;0
464003;06/02/2024;ENTREES;4;0;1
464003;06/02/2024;SORTIES;4;0;0
464003;06/02/2024;ENTREES;5;0;1
464003;06/02/2024;SORTIES;5;0;0
464003;06/02/2024;ENTREES;6;3;13
464003;06/02/2024;SORTIES;6;1;0
464003;06/02/2024;ENTREES;7;16;55
464003;06/02/2024;SORTIES;7;1;0
464003;06/02/2024;ENTREES;8;77;60
464003;06/02/2024;SORTIES;8;5;1
464003;06/02/2024;ENTREES;9;24;13
464003;06/02/2024;SORTIES;9;3;1
464003;06/02/2024;ENTREES;10;20;5
464003;06/02/2024;SORTIES;10;2;2
464003;06/02/2024;ENTREES;11;20;9
464003;06/02/2024;SORTIES;11;14;4
464003;06/02/2024;ENTREES;12;13;6
464003;06/02/2024;SORTIES;12;9;12
464003;06/02/2024;ENTREES;13;15;10
464003;06/02/2024;SORTIES;13;10;3
464003;06/02/2024;ENTREES;14;14;5
464003;06/02/2024;SORTIES;14;10;4
464003;06/02/2024;ENTREES;15;11;3
464003;06/02/2024;SORTIES;15;17;10
464003;06/02/2024;ENTREES;16;1;3
464003;06/02/2024;SORTIES;16;32;23
464003;06/02/2024;ENTREES;17;3;1
464003;06/02/2024;SORTIES;17;28;16
464003;06/02/2024;ENTREES;18;12;4
464003;06/02/2024;SORTIES;18;12;25
464003;06/02/2024;ENTREES;19;36;18
464003;06/02/2024;SORTIES;19;17;19
464003;06/02/2024;ENTREES;20;0;1
464003;06/02/2024;SORTIES;20;4;6
464003;06/02/2024;ENTREES;21;0;0
464003;06/02/2024;SORTIES;21;5;1
464003;06/02/2024;ENTREES;22;0;1
464003;06/02/2024;SORTIES;22;48;24
464003;06/02/2024;ENTREES;23;0;0
464003;06/02/2024;SORTIES;23;3;1
464003;07/02/2024;ENTREES;0;0;0
464003;07/02/2024;SORTIES;0;1;2
464003;07/02/2024;ENTREES;1;0;0
464003;07/02/2024;SORTIES;1;0;0
