CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/02/2024;87;2;0;0
464002;06/02/2024;87;3;0;1
464002;06/02/2024;87;4;0;1
464002;06/02/2024;87;5;0;1
464002;06/02/2024;87;6;0;2
464002;06/02/2024;87;7;1;14
464002;06/02/2024;87;8;7;17
464002;06/02/2024;87;9;19;18
464002;06/02/2024;87;10;20;21
464002;06/02/2024;87;11;16;19
464002;06/02/2024;87;12;14;24
464002;06/02/2024;87;13;20;26
464002;06/02/2024;87;14;22;28
464002;06/02/2024;87;15;24;29
464002;06/02/2024;87;16;16;23
464002;06/02/2024;87;17;11;17
464002;06/02/2024;87;18;10;7
464002;06/02/2024;87;19;6;4
464002;06/02/2024;87;20;4;3
464002;06/02/2024;87;21;3;1
464002;06/02/2024;87;22;2;0
464002;06/02/2024;87;23;1;0
464002;07/02/2024;87;0;0;0
464002;07/02/2024;87;1;0;0
