CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2024;448;2;0;0
464010;06/02/2024;448;3;0;0
464010;06/02/2024;448;4;0;0
464010;06/02/2024;448;5;0;1
464010;06/02/2024;448;6;0;3
464010;06/02/2024;448;7;7;16
464010;06/02/2024;448;8;23;27
464010;06/02/2024;448;9;43;31
464010;06/02/2024;448;10;68;33
464010;06/02/2024;448;11;80;36
464010;06/02/2024;448;12;86;34
464010;06/02/2024;448;13;86;33
464010;06/02/2024;448;14;89;33
464010;06/02/2024;448;15;81;34
464010;06/02/2024;448;16;54;31
464010;06/02/2024;448;17;26;15
464010;06/02/2024;448;18;13;5
464010;06/02/2024;448;19;11;6
464010;06/02/2024;448;20;9;1
464010;06/02/2024;448;21;7;0
464010;06/02/2024;448;22;4;0
464010;06/02/2024;448;23;4;0
464010;07/02/2024;448;0;0;0
464010;07/02/2024;448;1;0;0
