CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/09/2022;;23/09/2022 04:22;0;;23/09/2022 04:24;HO;464001
464001;23/09/2022;;20/09/2022 16:41;1;;23/09/2022 05:32;AB;464001
464001;23/09/2022;;23/09/2022 05:52;2;;23/09/2022 05:54;HO;464001
464001;23/09/2022;;22/09/2022 10:08;3;;23/09/2022 06:14;AB;464001
464001;23/09/2022;;22/09/2022 19:58;4;;23/09/2022 06:56;AB;464001
464001;23/09/2022;;22/09/2022 22:48;5;;23/09/2022 07:51;HO;464001
464001;23/09/2022;;21/09/2022 16:42;6;;23/09/2022 07:52;AB;464001
464001;23/09/2022;;22/09/2022 18:02;7;;23/09/2022 08:09;AB;464001
464001;23/09/2022;;22/09/2022 17:55;8;;23/09/2022 08:09;AB;464001
464001;23/09/2022;;21/09/2022 19:14;9;;23/09/2022 08:19;AB;464001
464001;23/09/2022;;22/09/2022 17:42;10;;23/09/2022 08:20;AB;464001
464001;23/09/2022;;22/09/2022 19:09;11;;23/09/2022 08:22;AB;464001
464001;23/09/2022;;22/09/2022 17:32;12;;23/09/2022 08:24;HO;464001
464001;23/09/2022;;19/09/2022 18:43;13;;23/09/2022 08:24;AB;464001
464001;23/09/2022;;22/09/2022 17:45;14;;23/09/2022 08:28;HO;464001
464001;23/09/2022;;22/09/2022 17:04;15;;23/09/2022 08:30;AB;464001
464001;23/09/2022;;22/09/2022 23:55;16;;23/09/2022 08:42;HO;464001
464001;23/09/2022;;21/09/2022 13:20;17;;23/09/2022 08:43;HO;464001
464001;23/09/2022;;23/09/2022 07:33;18;;23/09/2022 08:54;AB;464001
464001;23/09/2022;;21/09/2022 19:04;19;;23/09/2022 08:58;HO;464001
464001;23/09/2022;;22/09/2022 20:18;20;;23/09/2022 09:00;HO;464001
464001;23/09/2022;;23/09/2022 06:22;21;;23/09/2022 09:06;HO;464001
464001;23/09/2022;;23/09/2022 08:12;22;;23/09/2022 09:22;HO;464001
464001;23/09/2022;;22/09/2022 10:06;23;;23/09/2022 09:28;HO;464001
464001;23/09/2022;;23/09/2022 08:05;24;;23/09/2022 09:28;HO;464001
464001;23/09/2022;;22/09/2022 16:20;25;;23/09/2022 09:35;HO;464001
464001;23/09/2022;;23/09/2022 08:20;26;;23/09/2022 09:41;HO;464001
464001;23/09/2022;;22/09/2022 18:50;27;;23/09/2022 09:42;HO;464001
464001;23/09/2022;;23/09/2022 09:23;28;;23/09/2022 09:56;HO;464001
464001;23/09/2022;;23/09/2022 09:57;29;;23/09/2022 09:58;AB;464001
464001;23/09/2022;;22/09/2022 16:46;30;;23/09/2022 10:08;AB;464001
464001;23/09/2022;;23/09/2022 09:04;31;;23/09/2022 10:12;HO;464001
464001;23/09/2022;;23/09/2022 08:53;32;;23/09/2022 10:29;HO;464001
464001;23/09/2022;;23/09/2022 08:31;33;;23/09/2022 10:33;HO;464001
464001;23/09/2022;;23/09/2022 09:35;34;;23/09/2022 10:45;HO;464001
464001;23/09/2022;;23/09/2022 05:33;35;;23/09/2022 10:46;AB;464001
464001;23/09/2022;;23/09/2022 09:24;36;;23/09/2022 10:50;HO;464001
464001;23/09/2022;;23/09/2022 00:06;37;;23/09/2022 11:03;HO;464001
464001;23/09/2022;;23/09/2022 08:39;38;;23/09/2022 11:06;HO;464001
464001;23/09/2022;;23/09/2022 09:49;39;;23/09/2022 11:10;HO;464001
464001;23/09/2022;;23/09/2022 09:26;40;;23/09/2022 11:11;HO;464001
464001;23/09/2022;;23/09/2022 08:40;41;;23/09/2022 11:15;AB;464001
464001;23/09/2022;;23/09/2022 08:38;42;;23/09/2022 11:32;HO;464001
464001;23/09/2022;;23/09/2022 10:12;43;;23/09/2022 11:33;HO;464001
464001;23/09/2022;;22/09/2022 18:27;44;;23/09/2022 11:38;HO;464001
464001;23/09/2022;;22/09/2022 06:15;45;;23/09/2022 11:41;HO;464001
464001;23/09/2022;;18/09/2022 16:38;46;;23/09/2022 11:42;AB;464001
464001;23/09/2022;;22/09/2022 18:23;47;;23/09/2022 11:42;HO;464001
464001;23/09/2022;;21/09/2022 13:32;48;;23/09/2022 11:43;HO;464001
464001;23/09/2022;;23/09/2022 06:40;49;;23/09/2022 11:47;AB;464001
464001;23/09/2022;;23/09/2022 06:55;50;;23/09/2022 11:51;AB;464001
464001;23/09/2022;;23/09/2022 07:38;51;;23/09/2022 11:57;AB;464001
464001;23/09/2022;;23/09/2022 07:59;52;;23/09/2022 12:04;AB;464001
464001;23/09/2022;;23/09/2022 08:55;53;;23/09/2022 12:14;HO;464001
464001;23/09/2022;;23/09/2022 08:45;54;;23/09/2022 12:16;AB;464001
464001;23/09/2022;;23/09/2022 09:35;55;;23/09/2022 12:22;AB;464001
464001;23/09/2022;;22/09/2022 12:01;56;;23/09/2022 12:23;HO;464001
464001;23/09/2022;;23/09/2022 08:24;57;;23/09/2022 12:30;AB;464001
464001;23/09/2022;;23/09/2022 03:41;58;;23/09/2022 12:32;AB;464001
464001;23/09/2022;;23/09/2022 08:50;59;;23/09/2022 12:35;AB;464001
464001;23/09/2022;;23/09/2022 04:05;60;;23/09/2022 12:37;AB;464001
464001;23/09/2022;;23/09/2022 07:54;61;;23/09/2022 12:41;AB;464001
464001;23/09/2022;;23/09/2022 07:47;62;;23/09/2022 12:41;AB;464001
464001;23/09/2022;;22/09/2022 17:33;63;;23/09/2022 12:42;HO;464001
464001;23/09/2022;;23/09/2022 10:16;64;;23/09/2022 12:42;HO;464001
464001;23/09/2022;;23/09/2022 10:44;65;;23/09/2022 12:43;AB;464001
464001;23/09/2022;;23/09/2022 08:26;66;;23/09/2022 12:48;AB;464001
464001;23/09/2022;;23/09/2022 08:05;67;;23/09/2022 12:48;AB;464001
464001;23/09/2022;;23/09/2022 03:54;68;;23/09/2022 12:49;AB;464001
464001;23/09/2022;;23/09/2022 04:20;69;;23/09/2022 13:00;AB;464001
464001;23/09/2022;;23/09/2022 09:06;70;;23/09/2022 13:00;AB;464001
464001;23/09/2022;;23/09/2022 11:25;71;;23/09/2022 13:02;AB;464001
464001;23/09/2022;;23/09/2022 08:32;72;;23/09/2022 13:04;HO;464001
464001;23/09/2022;;23/09/2022 04:12;73;;23/09/2022 13:04;AB;464001
464001;23/09/2022;;23/09/2022 09:43;74;;23/09/2022 13:06;AB;464001
464001;23/09/2022;;23/09/2022 08:55;75;;23/09/2022 13:06;HO;464001
464001;23/09/2022;;23/09/2022 04:34;76;;23/09/2022 13:07;AB;464001
464001;23/09/2022;;23/09/2022 07:42;77;;23/09/2022 13:07;AB;464001
464001;23/09/2022;;23/09/2022 10:05;78;;23/09/2022 13:10;HO;464001
464001;23/09/2022;;23/09/2022 11:03;79;;23/09/2022 13:14;HO;464001
464001;23/09/2022;;22/09/2022 14:52;80;;23/09/2022 13:17;AB;464001
464001;23/09/2022;;23/09/2022 12:27;81;;23/09/2022 13:21;AB;464001
464001;23/09/2022;;23/09/2022 06:43;82;;23/09/2022 13:25;HO;464001
464001;23/09/2022;;23/09/2022 08:44;83;;23/09/2022 13:26;AB;464001
464001;23/09/2022;;23/09/2022 08:02;84;;23/09/2022 13:32;AB;464001
464001;23/09/2022;;23/09/2022 06:26;85;;23/09/2022 13:34;AB;464001
464001;23/09/2022;;23/09/2022 10:49;86;;23/09/2022 13:40;HO;464001
464001;23/09/2022;;23/09/2022 09:25;87;;23/09/2022 13:42;HO;464001
464001;23/09/2022;;23/09/2022 10:47;88;;23/09/2022 13:43;AB;464001
464001;23/09/2022;;23/09/2022 08:10;89;;23/09/2022 13:43;HO;464001
464001;23/09/2022;;23/09/2022 10:12;90;;23/09/2022 13:45;HO;464001
464001;23/09/2022;;23/09/2022 09:56;91;;23/09/2022 13:46;HO;464001
464001;23/09/2022;;20/09/2022 09:32;92;;23/09/2022 13:48;AB;464001
464001;23/09/2022;;23/09/2022 11:56;93;;23/09/2022 13:54;HO;464001
464001;23/09/2022;;22/09/2022 07:07;94;;23/09/2022 13:55;AB;464001
464001;23/09/2022;;23/09/2022 09:02;95;;23/09/2022 13:56;HO;464001
464001;23/09/2022;;23/09/2022 09:19;96;;23/09/2022 13:56;HO;464001
464001;23/09/2022;;23/09/2022 05:34;97;;23/09/2022 13:57;AB;464001
464001;23/09/2022;;23/09/2022 13:54;98;;23/09/2022 13:57;HO;464001
464001;23/09/2022;;23/09/2022 08:12;99;;23/09/2022 13:58;AB;464001
464001;23/09/2022;;22/09/2022 05:25;100;;23/09/2022 14:00;HO;464001
464001;23/09/2022;;23/09/2022 12:12;101;;23/09/2022 14:03;HO;464001
464001;23/09/2022;;23/09/2022 11:34;102;;23/09/2022 14:06;HO;464001
464001;23/09/2022;;23/09/2022 11:14;103;;23/09/2022 14:15;HO;464001
464001;23/09/2022;;23/09/2022 06:14;104;;23/09/2022 14:20;AB;464001
464001;23/09/2022;;23/09/2022 10:07;105;;23/09/2022 14:23;HO;464001
464001;23/09/2022;;23/09/2022 10:41;106;;23/09/2022 14:25;HO;464001
464001;23/09/2022;;23/09/2022 09:24;107;;23/09/2022 14:32;AB;464001
464001;23/09/2022;;23/09/2022 11:36;108;;23/09/2022 14:34;HO;464001
464001;23/09/2022;;23/09/2022 06:06;109;;23/09/2022 14:38;AB;464001
464001;23/09/2022;;23/09/2022 09:34;110;;23/09/2022 14:39;HO;464001
464001;23/09/2022;;23/09/2022 13:39;111;;23/09/2022 14:40;HO;464001
464001;23/09/2022;;23/09/2022 08:43;112;;23/09/2022 14:40;HO;464001
464001;23/09/2022;;23/09/2022 09:17;113;;23/09/2022 14:41;HO;464001
464001;23/09/2022;;23/09/2022 06:32;114;;23/09/2022 14:41;HO;464001
464001;23/09/2022;;23/09/2022 10:17;115;;23/09/2022 14:44;HO;464001
464001;23/09/2022;;23/09/2022 08:26;116;;23/09/2022 14:51;AB;464001
464001;23/09/2022;;23/09/2022 10:29;117;;23/09/2022 14:52;AB;464001
464001;23/09/2022;;23/09/2022 11:53;118;;23/09/2022 14:55;HO;464001
464001;23/09/2022;;23/09/2022 13:26;119;;23/09/2022 14:57;HO;464001
464001;23/09/2022;;23/09/2022 11:28;120;;23/09/2022 15:03;AB;464001
464001;23/09/2022;;23/09/2022 05:45;121;;23/09/2022 15:03;HO;464001
464001;23/09/2022;;23/09/2022 07:20;122;;23/09/2022 15:07;AB;464001
464001;23/09/2022;;23/09/2022 13:03;123;;23/09/2022 15:08;HO;464001
464001;23/09/2022;;23/09/2022 11:51;124;;23/09/2022 15:08;HO;464001
464001;23/09/2022;;23/09/2022 09:03;125;;23/09/2022 15:12;AB;464001
464001;23/09/2022;;23/09/2022 15:05;126;;23/09/2022 15:13;HO;464001
464001;23/09/2022;;23/09/2022 10:23;127;;23/09/2022 15:17;HO;464001
464001;23/09/2022;;23/09/2022 09:29;128;;23/09/2022 15:17;AB;464001
464001;23/09/2022;;23/09/2022 11:28;129;;23/09/2022 15:18;HO;464001
464001;23/09/2022;;23/09/2022 10:50;130;;23/09/2022 15:19;HO;464001
464001;23/09/2022;;23/09/2022 11:25;131;;23/09/2022 15:24;HO;464001
464001;23/09/2022;;22/09/2022 11:34;132;;23/09/2022 15:27;AB;464001
464001;23/09/2022;;23/09/2022 15:20;133;;23/09/2022 15:27;HO;464001
464001;23/09/2022;;23/09/2022 12:47;134;;23/09/2022 15:33;HO;464001
464001;23/09/2022;;16/09/2022 14:01;135;;23/09/2022 15:33;AB;464001
464001;23/09/2022;;23/09/2022 09:58;136;;23/09/2022 15:35;HO;464001
464001;23/09/2022;;23/09/2022 11:06;137;;23/09/2022 15:35;HO;464001
464001;23/09/2022;;23/09/2022 09:17;138;;23/09/2022 15:35;HO;464001
464001;23/09/2022;;23/09/2022 12:05;139;;23/09/2022 15:37;HO;464001
464001;23/09/2022;;23/09/2022 13:03;140;;23/09/2022 15:37;HO;464001
464001;23/09/2022;;23/09/2022 15:06;141;;23/09/2022 15:39;AB;464001
464001;23/09/2022;;23/09/2022 12:18;142;;23/09/2022 15:41;HO;464001
464001;23/09/2022;;23/09/2022 12:44;143;;23/09/2022 15:41;HO;464001
464001;23/09/2022;;23/09/2022 11:44;144;;23/09/2022 15:42;HO;464001
464001;23/09/2022;;23/09/2022 13:45;145;;23/09/2022 15:45;AB;464001
464001;23/09/2022;;23/09/2022 10:12;146;;23/09/2022 15:47;AB;464001
464001;23/09/2022;;22/09/2022 20:07;147;;23/09/2022 15:47;AB;464001
464001;23/09/2022;;23/09/2022 09:16;148;;23/09/2022 15:49;AB;464001
464001;23/09/2022;;23/09/2022 07:27;149;;23/09/2022 15:49;AB;464001
464001;23/09/2022;;23/09/2022 08:14;150;;23/09/2022 15:50;AB;464001
464001;23/09/2022;;23/09/2022 08:55;151;;23/09/2022 15:50;AB;464001
464001;23/09/2022;;23/09/2022 09:24;152;;23/09/2022 15:51;AB;464001
464001;23/09/2022;;23/09/2022 11:35;153;;23/09/2022 15:53;HO;464001
464001;23/09/2022;;17/09/2022 11:57;154;;23/09/2022 15:53;AB;464001
464001;23/09/2022;;23/09/2022 07:14;155;;23/09/2022 15:55;AB;464001
464001;23/09/2022;;23/09/2022 14:17;156;;23/09/2022 15:55;HO;464001
464001;23/09/2022;;23/09/2022 10:00;157;;23/09/2022 15:57;HO;464001
464001;23/09/2022;;23/09/2022 09:37;158;;23/09/2022 15:57;HO;464001
464001;23/09/2022;;23/09/2022 13:23;159;;23/09/2022 15:58;HO;464001
464001;23/09/2022;;23/09/2022 11:01;160;;23/09/2022 15:58;HO;464001
464001;23/09/2022;;23/09/2022 09:42;161;;23/09/2022 15:59;HO;464001
464001;23/09/2022;;23/09/2022 14:17;162;;23/09/2022 16:00;HO;464001
464001;23/09/2022;;23/09/2022 14:20;163;;23/09/2022 16:01;HO;464001
464001;23/09/2022;;22/09/2022 11:40;164;;23/09/2022 16:01;HO;464001
464001;23/09/2022;;23/09/2022 12:25;165;;23/09/2022 16:02;HO;464001
464001;23/09/2022;;23/09/2022 12:08;166;;23/09/2022 16:02;AB;464001
464001;23/09/2022;;18/09/2022 22:27;167;;23/09/2022 16:02;AB;464001
464001;23/09/2022;;23/09/2022 12:11;168;;23/09/2022 16:03;HO;464001
464001;23/09/2022;;23/09/2022 12:11;169;;23/09/2022 16:06;HO;464001
464001;23/09/2022;;23/09/2022 12:37;170;;23/09/2022 16:07;AB;464001
464001;23/09/2022;;23/09/2022 13:19;171;;23/09/2022 16:07;HO;464001
464001;23/09/2022;;23/09/2022 08:27;172;;23/09/2022 16:10;HO;464001
464001;23/09/2022;;23/09/2022 12:48;173;;23/09/2022 16:15;HO;464001
464001;23/09/2022;;23/09/2022 14:59;174;;23/09/2022 16:15;HO;464001
464001;23/09/2022;;23/09/2022 12:15;175;;23/09/2022 16:18;AB;464001
464001;23/09/2022;;23/09/2022 08:58;176;;23/09/2022 16:19;HO;464001
464001;23/09/2022;;23/09/2022 13:22;177;;23/09/2022 16:19;HO;464001
464001;23/09/2022;;23/09/2022 10:02;178;;23/09/2022 16:19;HO;464001
464001;23/09/2022;;23/09/2022 11:22;179;;23/09/2022 16:20;HO;464001
464001;23/09/2022;;23/09/2022 07:33;180;;23/09/2022 16:20;AB;464001
464001;23/09/2022;;23/09/2022 10:14;181;;23/09/2022 16:22;HO;464001
464001;23/09/2022;;23/09/2022 11:42;182;;23/09/2022 16:22;HO;464001
464001;23/09/2022;;23/09/2022 12:10;183;;23/09/2022 16:23;AB;464001
464001;23/09/2022;;23/09/2022 12:32;184;;23/09/2022 16:24;HO;464001
464001;23/09/2022;;23/09/2022 11:04;185;;23/09/2022 16:25;HO;464001
464001;23/09/2022;;23/09/2022 13:02;186;;23/09/2022 16:26;AB;464001
464001;23/09/2022;;23/09/2022 13:39;187;;23/09/2022 16:26;HO;464001
464001;23/09/2022;;23/09/2022 06:54;188;;23/09/2022 16:31;HO;464001
464001;23/09/2022;;23/09/2022 15:37;189;;23/09/2022 16:32;HO;464001
464001;23/09/2022;;23/09/2022 12:22;190;;23/09/2022 16:33;HO;464001
464001;23/09/2022;;23/09/2022 13:33;191;;23/09/2022 16:36;HO;464001
464001;23/09/2022;;23/09/2022 07:42;192;;23/09/2022 16:36;AB;464001
464001;23/09/2022;;23/09/2022 09:35;193;;23/09/2022 16:40;HO;464001
464001;23/09/2022;;23/09/2022 08:31;194;;23/09/2022 16:41;AB;464001
464001;23/09/2022;;23/09/2022 06:57;195;;23/09/2022 16:41;AB;464001
464001;23/09/2022;;23/09/2022 09:43;196;;23/09/2022 16:41;HO;464001
464001;23/09/2022;;23/09/2022 10:33;197;;23/09/2022 16:41;HO;464001
464001;23/09/2022;;23/09/2022 08:12;198;;23/09/2022 16:42;HO;464001
464001;23/09/2022;;23/09/2022 07:15;199;;23/09/2022 16:42;HO;464001
464001;23/09/2022;;23/09/2022 07:16;200;;23/09/2022 16:42;HO;464001
464001;23/09/2022;;23/09/2022 14:31;201;;23/09/2022 16:43;HO;464001
464001;23/09/2022;;23/09/2022 08:58;202;;23/09/2022 16:45;HO;464001
464001;23/09/2022;;23/09/2022 08:52;203;;23/09/2022 16:47;HO;464001
464001;23/09/2022;;23/09/2022 06:26;204;;23/09/2022 16:50;AB;464001
464001;23/09/2022;;23/09/2022 13:52;205;;23/09/2022 16:50;AB;464001
464001;23/09/2022;;23/09/2022 07:25;206;;23/09/2022 16:51;AB;464001
464001;23/09/2022;;08/08/2022 19:14;207;;23/09/2022 16:53;AB;464001
464001;23/09/2022;;23/09/2022 07:12;208;;23/09/2022 16:54;AB;464001
464001;23/09/2022;;23/09/2022 16:46;209;;23/09/2022 16:58;AB;464001
464001;23/09/2022;;23/09/2022 11:32;210;;23/09/2022 17:01;HO;464001
464001;23/09/2022;;23/09/2022 08:10;211;;23/09/2022 17:02;HO;464001
464001;23/09/2022;;22/09/2022 15:45;212;;23/09/2022 17:02;HO;464001
464001;23/09/2022;;23/09/2022 14:33;213;;23/09/2022 17:02;HO;464001
464001;23/09/2022;;23/09/2022 14:04;214;;23/09/2022 17:03;HO;464001
464001;23/09/2022;;23/09/2022 07:10;215;;23/09/2022 17:03;HO;464001
464001;23/09/2022;;23/09/2022 06:40;216;;23/09/2022 17:04;AB;464001
464001;23/09/2022;;23/09/2022 15:39;217;;23/09/2022 17:04;HO;464001
464001;23/09/2022;;23/09/2022 07:57;218;;23/09/2022 17:04;HO;464001
464001;23/09/2022;;23/09/2022 15:00;219;;23/09/2022 17:05;HO;464001
464001;23/09/2022;;23/09/2022 14:22;220;;23/09/2022 17:05;HO;464001
464001;23/09/2022;;23/09/2022 08:43;221;;23/09/2022 17:05;HO;464001
464001;23/09/2022;;23/09/2022 13:42;222;;23/09/2022 17:06;AB;464001
464001;23/09/2022;;23/09/2022 14:12;223;;23/09/2022 17:06;HO;464001
464001;23/09/2022;;23/09/2022 14:21;224;;23/09/2022 17:06;HO;464001
464001;23/09/2022;;23/09/2022 09:37;225;;23/09/2022 17:07;AB;464001
464001;23/09/2022;;23/09/2022 14:33;226;;23/09/2022 17:08;AB;464001
464001;23/09/2022;;23/09/2022 08:53;227;;23/09/2022 17:10;HO;464001
464001;23/09/2022;;23/09/2022 11:22;228;;23/09/2022 17:10;HO;464001
464001;23/09/2022;;23/09/2022 07:26;229;;23/09/2022 17:11;HO;464001
464001;23/09/2022;;23/09/2022 06:24;230;;23/09/2022 17:12;AB;464001
464001;23/09/2022;;23/09/2022 08:12;231;;23/09/2022 17:12;AB;464001
464001;23/09/2022;;23/09/2022 08:01;232;;23/09/2022 17:12;AB;464001
464001;23/09/2022;;23/09/2022 08:02;233;;23/09/2022 17:13;HO;464001
464001;23/09/2022;;23/09/2022 12:01;234;;23/09/2022 17:13;HO;464001
464001;23/09/2022;;23/09/2022 13:01;235;;23/09/2022 17:14;HO;464001
464001;23/09/2022;;23/09/2022 14:49;236;;23/09/2022 17:15;HO;464001
464001;23/09/2022;;23/09/2022 09:32;237;;23/09/2022 17:15;HO;464001
464001;23/09/2022;;23/09/2022 07:00;238;;23/09/2022 17:15;AB;464001
464001;23/09/2022;;23/09/2022 15:39;239;;23/09/2022 17:16;HO;464001
464001;23/09/2022;;23/09/2022 11:00;240;;23/09/2022 17:17;HO;464001
464001;23/09/2022;;23/09/2022 14:55;241;;23/09/2022 17:18;HO;464001
464001;23/09/2022;;23/09/2022 13:26;242;;23/09/2022 17:21;HO;464001
464001;23/09/2022;;23/09/2022 09:02;243;;23/09/2022 17:22;HO;464001
464001;23/09/2022;;23/09/2022 07:41;244;;23/09/2022 17:23;AB;464001
464001;23/09/2022;;23/09/2022 08:44;245;;23/09/2022 17:23;HO;464001
464001;23/09/2022;;23/09/2022 08:16;246;;23/09/2022 17:24;HO;464001
464001;23/09/2022;;23/09/2022 12:38;247;;23/09/2022 17:24;AB;464001
464001;23/09/2022;;23/09/2022 08:30;248;;23/09/2022 17:24;HO;464001
464001;23/09/2022;;23/09/2022 07:48;249;;23/09/2022 17:24;AB;464001
464001;23/09/2022;;23/09/2022 08:52;250;;23/09/2022 17:25;HO;464001
464001;23/09/2022;;23/09/2022 08:17;251;;23/09/2022 17:25;AB;464001
464001;23/09/2022;;23/09/2022 08:39;252;;23/09/2022 17:25;HO;464001
464001;23/09/2022;;23/09/2022 07:21;253;;23/09/2022 17:25;AB;464001
464001;23/09/2022;;23/09/2022 08:48;254;;23/09/2022 17:26;HO;464001
464001;23/09/2022;;23/09/2022 15:16;255;;23/09/2022 17:26;HO;464001
464001;23/09/2022;;23/09/2022 07:53;256;;23/09/2022 17:26;AB;464001
464001;23/09/2022;;23/09/2022 12:08;257;;23/09/2022 17:27;HO;464001
464001;23/09/2022;;23/09/2022 08:13;258;;23/09/2022 17:27;HO;464001
464001;23/09/2022;;23/09/2022 13:47;259;;23/09/2022 17:28;HO;464001
464001;23/09/2022;;23/09/2022 16:41;260;;23/09/2022 17:28;HO;464001
464001;23/09/2022;;23/09/2022 08:16;261;;23/09/2022 17:29;HO;464001
464001;23/09/2022;;23/09/2022 16:32;262;;23/09/2022 17:29;HO;464001
464001;23/09/2022;;23/09/2022 17:24;263;;23/09/2022 17:30;HO;464001
464001;23/09/2022;;23/09/2022 15:10;264;;23/09/2022 17:30;AB;464001
464001;23/09/2022;;23/09/2022 09:11;265;;23/09/2022 17:31;AB;464001
464001;23/09/2022;;23/09/2022 08:24;266;;23/09/2022 17:31;HO;464001
464001;23/09/2022;;23/09/2022 08:34;267;;23/09/2022 17:32;AB;464001
464001;23/09/2022;;23/09/2022 08:16;268;;23/09/2022 17:33;HO;464001
464001;23/09/2022;;23/09/2022 08:34;269;;23/09/2022 17:34;AB;464001
464001;23/09/2022;;23/09/2022 17:34;270;;23/09/2022 17:35;HO;464001
464001;23/09/2022;;23/09/2022 10:15;271;;23/09/2022 17:36;AB;464001
464001;23/09/2022;;23/09/2022 11:07;272;;23/09/2022 17:36;AB;464001
464001;23/09/2022;;23/09/2022 07:54;273;;23/09/2022 17:37;AB;464001
464001;23/09/2022;;23/09/2022 08:24;274;;23/09/2022 17:37;AB;464001
464001;23/09/2022;;23/09/2022 07:51;275;;23/09/2022 17:37;AB;464001
464001;23/09/2022;;23/09/2022 13:36;276;;23/09/2022 17:39;HO;464001
464001;23/09/2022;;23/09/2022 14:48;277;;23/09/2022 17:39;HO;464001
464001;23/09/2022;;17/09/2022 18:05;278;;23/09/2022 17:39;AB;464001
464001;23/09/2022;;23/09/2022 08:14;279;;23/09/2022 17:40;HO;464001
464001;23/09/2022;;23/09/2022 08:20;280;;23/09/2022 17:41;AB;464001
464001;23/09/2022;;23/09/2022 14:53;281;;23/09/2022 17:41;HO;464001
464001;23/09/2022;;23/09/2022 09:08;282;;23/09/2022 17:43;HO;464001
464001;23/09/2022;;23/09/2022 06:15;283;;23/09/2022 17:44;AB;464001
464001;23/09/2022;;23/09/2022 11:18;284;;23/09/2022 17:44;HO;464001
464001;23/09/2022;;23/09/2022 08:22;285;;23/09/2022 17:50;HO;464001
464001;23/09/2022;;23/09/2022 11:21;286;;23/09/2022 17:50;AB;464001
464001;23/09/2022;;23/09/2022 09:25;287;;23/09/2022 17:50;AB;464001
464001;23/09/2022;;22/09/2022 08:24;288;;23/09/2022 17:51;HO;464001
464001;23/09/2022;;23/09/2022 10:41;289;;23/09/2022 17:53;HO;464001
464001;23/09/2022;;20/09/2022 14:00;290;;23/09/2022 17:53;AB;464001
464001;23/09/2022;;23/09/2022 08:14;291;;23/09/2022 17:54;HO;464001
464001;23/09/2022;;23/09/2022 13:29;292;;23/09/2022 17:57;HO;464001
464001;23/09/2022;;23/09/2022 09:15;293;;23/09/2022 17:57;AB;464001
464001;23/09/2022;;23/09/2022 07:14;294;;23/09/2022 17:59;AB;464001
464001;23/09/2022;;23/09/2022 07:22;295;;23/09/2022 17:59;AB;464001
464001;23/09/2022;;23/09/2022 08:07;296;;23/09/2022 17:59;AB;464001
464001;23/09/2022;;23/09/2022 06:04;297;;23/09/2022 18:00;AB;464001
464001;23/09/2022;;23/09/2022 08:09;298;;23/09/2022 18:00;AB;464001
464001;23/09/2022;;23/09/2022 09:02;299;;23/09/2022 18:00;HO;464001
464001;23/09/2022;;23/09/2022 17:12;300;;23/09/2022 18:01;HO;464001
464001;23/09/2022;;23/09/2022 17:26;301;;23/09/2022 18:01;HO;464001
464001;23/09/2022;;23/09/2022 15:06;302;;23/09/2022 18:03;HO;464001
464001;23/09/2022;;23/09/2022 12:34;303;;23/09/2022 18:04;HO;464001
464001;23/09/2022;;22/09/2022 08:25;304;;23/09/2022 18:05;AB;464001
464001;23/09/2022;;23/09/2022 09:53;305;;23/09/2022 18:06;AB;464001
464001;23/09/2022;;23/09/2022 18:00;306;;23/09/2022 18:06;HO;464001
464001;23/09/2022;;23/09/2022 14:42;307;;23/09/2022 18:09;AB;464001
464001;23/09/2022;;23/09/2022 16:32;308;;23/09/2022 18:10;HO;464001
464001;23/09/2022;;23/09/2022 09:08;309;;23/09/2022 18:10;HO;464001
464001;23/09/2022;;22/09/2022 15:54;310;;23/09/2022 18:11;HO;464001
464001;23/09/2022;;23/09/2022 12:17;311;;23/09/2022 18:11;HO;464001
464001;23/09/2022;;23/09/2022 08:24;312;;23/09/2022 18:11;AB;464001
464001;23/09/2022;;23/09/2022 08:22;313;;23/09/2022 18:11;AB;464001
464001;23/09/2022;;23/09/2022 12:01;314;;23/09/2022 18:12;HO;464001
464001;23/09/2022;;23/09/2022 12:26;315;;23/09/2022 18:12;HO;464001
464001;23/09/2022;;23/09/2022 09:55;316;;23/09/2022 18:12;AB;464001
464001;23/09/2022;;23/09/2022 08:32;317;;23/09/2022 18:13;HO;464001
464001;23/09/2022;;23/09/2022 07:22;318;;23/09/2022 18:14;AB;464001
464001;23/09/2022;;21/09/2022 08:37;319;;23/09/2022 18:16;AB;464001
464001;23/09/2022;;23/09/2022 07:37;320;;23/09/2022 18:18;AB;464001
464001;23/09/2022;;23/09/2022 08:50;321;;23/09/2022 18:18;HO;464001
464001;23/09/2022;;23/09/2022 09:32;322;;23/09/2022 18:21;HO;464001
464001;23/09/2022;;23/09/2022 15:14;323;;23/09/2022 18:22;HO;464001
464001;23/09/2022;;23/09/2022 08:38;324;;23/09/2022 18:22;AB;464001
464001;23/09/2022;;23/09/2022 13:20;325;;23/09/2022 18:23;AB;464001
464001;23/09/2022;;23/09/2022 09:58;326;;23/09/2022 18:23;AB;464001
464001;23/09/2022;;23/09/2022 15:04;327;;23/09/2022 18:24;AB;464001
464001;23/09/2022;;23/09/2022 09:54;328;;23/09/2022 18:24;HO;464001
464001;23/09/2022;;23/09/2022 09:30;329;;23/09/2022 18:24;HO;464001
464001;23/09/2022;;23/09/2022 08:58;330;;23/09/2022 18:25;AB;464001
