CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2022;454;2;0;2
464001;23/09/2022;454;3;0;4
464001;23/09/2022;454;4;0;8
464001;23/09/2022;454;5;0;10
464001;23/09/2022;454;6;3;19
464001;23/09/2022;454;7;7;52
464001;23/09/2022;454;8;54;81
464001;23/09/2022;454;9;79;109
464001;23/09/2022;454;10;95;121
464001;23/09/2022;454;11;110;126
464001;23/09/2022;454;12;128;125
464001;23/09/2022;454;13;133;116
464001;23/09/2022;454;14;138;115
464001;23/09/2022;454;15;131;104
464001;23/09/2022;454;16;114;92
464001;23/09/2022;454;17;76;64
464001;23/09/2022;454;18;54;40
464001;23/09/2022;454;19;36;16
464001;23/09/2022;454;20;24;9
464001;23/09/2022;454;21;20;3
464001;23/09/2022;454;22;15;0
464001;23/09/2022;454;23;7;0
464001;24/09/2022;454;0;0;2
464001;24/09/2022;454;1;0;2
