CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/09/2022;ENTREES;2;0;0
464011;23/09/2022;SORTIES;2;0;0
464011;23/09/2022;ENTREES;3;0;0
464011;23/09/2022;SORTIES;3;0;1
464011;23/09/2022;ENTREES;4;0;0
464011;23/09/2022;SORTIES;4;0;0
464011;23/09/2022;ENTREES;5;0;3
464011;23/09/2022;SORTIES;5;0;0
464011;23/09/2022;ENTREES;6;0;5
464011;23/09/2022;SORTIES;6;0;0
464011;23/09/2022;ENTREES;7;7;20
464011;23/09/2022;SORTIES;7;2;0
464011;23/09/2022;ENTREES;8;1;18
464011;23/09/2022;SORTIES;8;0;2
464011;23/09/2022;ENTREES;9;6;6
464011;23/09/2022;SORTIES;9;0;1
464011;23/09/2022;ENTREES;10;4;3
464011;23/09/2022;SORTIES;10;0;3
464011;23/09/2022;ENTREES;11;4;4
464011;23/09/2022;SORTIES;11;0;1
464011;23/09/2022;ENTREES;12;4;3
464011;23/09/2022;SORTIES;12;1;6
464011;23/09/2022;ENTREES;13;0;5
464011;23/09/2022;SORTIES;13;2;5
464011;23/09/2022;ENTREES;14;1;1
464011;23/09/2022;SORTIES;14;3;7
464011;23/09/2022;ENTREES;15;1;1
464011;23/09/2022;SORTIES;15;6;3
464011;23/09/2022;ENTREES;16;4;2
464011;23/09/2022;SORTIES;16;8;15
464011;23/09/2022;ENTREES;17;7;1
464011;23/09/2022;SORTIES;17;5;14
464011;23/09/2022;ENTREES;18;3;0
464011;23/09/2022;SORTIES;18;6;7
464011;23/09/2022;ENTREES;19;6;0
464011;23/09/2022;SORTIES;19;4;3
464011;23/09/2022;ENTREES;20;5;1
464011;23/09/2022;SORTIES;20;4;1
464011;23/09/2022;ENTREES;21;1;2
464011;23/09/2022;SORTIES;21;5;2
464011;23/09/2022;ENTREES;22;4;0
464011;23/09/2022;SORTIES;22;4;2
464011;23/09/2022;ENTREES;23;0;1
464011;23/09/2022;SORTIES;23;1;0
464011;24/09/2022;ENTREES;0;0;0
464011;24/09/2022;SORTIES;0;0;1
464011;24/09/2022;ENTREES;1;0;0
464011;24/09/2022;SORTIES;1;0;1
