CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/09/2022;;23/09/2022 07:48;0;;23/09/2022 07:48;HO;464006
464006;23/09/2022;;23/09/2022 08:45;1;;23/09/2022 13:30;HO;464006
464006;23/09/2022;;23/09/2022 09:37;2;;23/09/2022 14:23;HO;464006
464006;23/09/2022;;23/09/2022 11:02;3;;23/09/2022 14:30;HO;464006
464006;23/09/2022;;23/09/2022 06:26;4;;23/09/2022 14:45;AB;464006
464006;23/09/2022;;23/09/2022 10:27;5;;23/09/2022 15:06;HO;464006
464006;23/09/2022;;23/09/2022 07:56;6;;23/09/2022 15:54;HO;464006
464006;23/09/2022;;23/09/2022 09:22;7;;23/09/2022 15:55;HO;464006
464006;23/09/2022;;23/09/2022 08:24;8;;23/09/2022 16:10;HO;464006
464006;23/09/2022;;23/09/2022 12:06;9;;23/09/2022 16:35;AB;464006
464006;23/09/2022;;23/09/2022 12:26;10;;23/09/2022 17:06;AB;464006
464006;23/09/2022;;23/09/2022 06:41;11;;23/09/2022 17:50;AB;464006
464006;23/09/2022;;23/09/2022 08:31;12;;23/09/2022 17:50;AB;464006
464006;23/09/2022;;23/09/2022 07:43;13;;23/09/2022 17:53;AB;464006
464006;23/09/2022;;23/09/2022 09:13;14;;23/09/2022 17:56;HO;464006
464006;23/09/2022;;23/09/2022 09:18;15;;23/09/2022 18:19;AB;464006
464006;23/09/2022;;23/09/2022 06:56;16;;23/09/2022 19:09;AB;464006
464006;23/09/2022;;23/09/2022 07:21;17;;23/09/2022 19:09;AB;464006
464006;23/09/2022;;23/09/2022 07:08;18;;23/09/2022 19:31;AB;464006
464006;23/09/2022;;22/09/2022 05:47;19;;23/09/2022 20:01;HO;464006
464006;23/09/2022;;23/09/2022 16:36;20;;23/09/2022 20:21;HO;464006
464006;23/09/2022;;23/09/2022 16:32;21;;23/09/2022 20:23;HO;464006
