CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2022;ENTREES;2;0;0
464009;23/09/2022;SORTIES;2;0;0
464009;23/09/2022;ENTREES;3;0;0
464009;23/09/2022;SORTIES;3;0;0
464009;23/09/2022;ENTREES;4;0;0
464009;23/09/2022;SORTIES;4;0;0
464009;23/09/2022;ENTREES;5;0;1
464009;23/09/2022;SORTIES;5;0;0
464009;23/09/2022;ENTREES;6;3;11
464009;23/09/2022;SORTIES;6;0;0
464009;23/09/2022;ENTREES;7;9;37
464009;23/09/2022;SORTIES;7;0;1
464009;23/09/2022;ENTREES;8;20;43
464009;23/09/2022;SORTIES;8;0;2
464009;23/09/2022;ENTREES;9;18;3
464009;23/09/2022;SORTIES;9;0;0
464009;23/09/2022;ENTREES;10;6;4
464009;23/09/2022;SORTIES;10;1;3
464009;23/09/2022;ENTREES;11;14;4
464009;23/09/2022;SORTIES;11;8;6
464009;23/09/2022;ENTREES;12;3;2
464009;23/09/2022;SORTIES;12;7;12
464009;23/09/2022;ENTREES;13;6;5
464009;23/09/2022;SORTIES;13;5;2
464009;23/09/2022;ENTREES;14;15;4
464009;23/09/2022;SORTIES;14;8;7
464009;23/09/2022;ENTREES;15;9;1
464009;23/09/2022;SORTIES;15;9;5
464009;23/09/2022;ENTREES;16;6;1
464009;23/09/2022;SORTIES;16;14;20
464009;23/09/2022;ENTREES;17;0;1
464009;23/09/2022;SORTIES;17;26;28
464009;23/09/2022;ENTREES;18;3;0
464009;23/09/2022;SORTIES;18;14;29
464009;23/09/2022;ENTREES;19;0;3
464009;23/09/2022;SORTIES;19;9;7
464009;23/09/2022;ENTREES;20;0;3
464009;23/09/2022;SORTIES;20;6;3
464009;23/09/2022;ENTREES;21;0;1
464009;23/09/2022;SORTIES;21;1;3
464009;23/09/2022;ENTREES;22;0;0
464009;23/09/2022;SORTIES;22;1;0
464009;23/09/2022;ENTREES;23;0;0
464009;23/09/2022;SORTIES;23;0;0
464009;24/09/2022;ENTREES;0;0;1
464009;24/09/2022;SORTIES;0;0;0
464009;24/09/2022;ENTREES;1;0;0
464009;24/09/2022;SORTIES;1;1;0
