CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2022;406;2;0;0
464003;23/09/2022;406;3;0;0
464003;23/09/2022;406;4;0;0
464003;23/09/2022;406;5;0;0
464003;23/09/2022;406;6;1;4
464003;23/09/2022;406;7;8;41
464003;23/09/2022;406;8;18;67
464003;23/09/2022;406;9;23;77
464003;23/09/2022;406;10;23;77
464003;23/09/2022;406;11;23;79
464003;23/09/2022;406;12;25;76
464003;23/09/2022;406;13;25;77
464003;23/09/2022;406;14;27;73
464003;23/09/2022;406;15;24;68
464003;23/09/2022;406;16;18;49
464003;23/09/2022;406;17;12;24
464003;23/09/2022;406;18;8;12
464003;23/09/2022;406;19;5;5
464003;23/09/2022;406;20;3;3
464003;23/09/2022;406;21;3;2
464003;23/09/2022;406;22;4;0
464003;23/09/2022;406;23;5;0
464003;24/09/2022;406;0;0;0
464003;24/09/2022;406;1;0;0
