CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2022;340;2;0;1
464009;23/09/2022;340;3;0;1
464009;23/09/2022;340;4;0;1
464009;23/09/2022;340;5;0;2
464009;23/09/2022;340;6;2;13
464009;23/09/2022;340;7;11;49
464009;23/09/2022;340;8;31;90
464009;23/09/2022;340;9;49;93
464009;23/09/2022;340;10;54;94
464009;23/09/2022;340;11;60;92
464009;23/09/2022;340;12;56;82
464009;23/09/2022;340;13;57;85
464009;23/09/2022;340;14;64;82
464009;23/09/2022;340;15;64;78
464009;23/09/2022;340;16;56;59
464009;23/09/2022;340;17;30;32
464009;23/09/2022;340;18;19;3
464009;23/09/2022;340;19;10;0
464009;23/09/2022;340;20;4;0
464009;23/09/2022;340;21;3;0
464009;23/09/2022;340;22;2;0
464009;23/09/2022;340;23;2;0
464009;24/09/2022;340;0;0;1
464009;24/09/2022;340;1;0;1
