CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/09/2022;;22/09/2022 19:22;0;;23/09/2022 04:07;AB;464004
464004;23/09/2022;;20/09/2022 13:20;1;;23/09/2022 09:39;AB;464004
464004;23/09/2022;;23/09/2022 09:55;2;;23/09/2022 10:33;HO;464004
464004;23/09/2022;;23/09/2022 07:21;3;;23/09/2022 11:19;AB;464004
464004;23/09/2022;;22/09/2022 16:14;4;;23/09/2022 11:21;AB;464004
464004;23/09/2022;;23/09/2022 10:50;5;;23/09/2022 11:47;HO;464004
464004;23/09/2022;;23/09/2022 09:37;6;;23/09/2022 12:09;HO;464004
464004;23/09/2022;;23/09/2022 11:13;7;;23/09/2022 12:24;HO;464004
464004;23/09/2022;;23/09/2022 09:25;8;;23/09/2022 12:24;AB;464004
464004;23/09/2022;;23/09/2022 12:34;9;;23/09/2022 12:45;HO;464004
464004;23/09/2022;;23/09/2022 08:55;10;;23/09/2022 12:51;AB;464004
464004;23/09/2022;;23/09/2022 06:50;11;;23/09/2022 13:11;AB;464004
464004;23/09/2022;;23/09/2022 08:16;12;;23/09/2022 13:17;AB;464004
464004;23/09/2022;;23/09/2022 09:14;13;;23/09/2022 14:22;AB;464004
464004;23/09/2022;;23/09/2022 09:29;14;;23/09/2022 14:43;HO;464004
464004;23/09/2022;;23/09/2022 10:39;15;;23/09/2022 15:19;HO;464004
464004;23/09/2022;;23/09/2022 09:08;16;;23/09/2022 15:54;HO;464004
464004;23/09/2022;;23/09/2022 08:48;17;;23/09/2022 15:55;HO;464004
464004;23/09/2022;;23/09/2022 08:18;18;;23/09/2022 16:29;AB;464004
464004;23/09/2022;;23/09/2022 09:31;19;;23/09/2022 16:35;AB;464004
464004;23/09/2022;;23/09/2022 07:25;20;;23/09/2022 16:49;AB;464004
464004;23/09/2022;;23/09/2022 09:43;21;;23/09/2022 16:50;HO;464004
464004;23/09/2022;;23/09/2022 09:20;22;;23/09/2022 17:06;AB;464004
464004;23/09/2022;;23/09/2022 07:59;23;;23/09/2022 17:11;AB;464004
464004;23/09/2022;;23/09/2022 10:51;24;;23/09/2022 17:28;HO;464004
464004;23/09/2022;;23/09/2022 14:13;25;;23/09/2022 17:29;AB;464004
464004;23/09/2022;;23/09/2022 08:16;26;;23/09/2022 17:50;AB;464004
464004;23/09/2022;;23/09/2022 15:25;27;;23/09/2022 17:57;AB;464004
464004;23/09/2022;;23/09/2022 09:06;28;;23/09/2022 18:00;HO;464004
464004;23/09/2022;;23/09/2022 14:29;29;;23/09/2022 18:04;HO;464004
464004;23/09/2022;;23/09/2022 09:52;30;;23/09/2022 18:18;AB;464004
464004;23/09/2022;;23/09/2022 09:12;31;;23/09/2022 18:38;HO;464004
464004;23/09/2022;;23/09/2022 08:51;32;;23/09/2022 18:52;AB;464004
464004;23/09/2022;;23/09/2022 08:44;33;;23/09/2022 18:54;AB;464004
464004;23/09/2022;;23/09/2022 16:48;34;;23/09/2022 19:02;HO;464004
464004;23/09/2022;;23/09/2022 18:35;35;;23/09/2022 19:02;HO;464004
464004;23/09/2022;;23/09/2022 18:35;36;;23/09/2022 19:03;HO;464004
464004;23/09/2022;;23/09/2022 14:34;37;;23/09/2022 19:08;HO;464004
464004;23/09/2022;;23/09/2022 10:12;38;;23/09/2022 19:10;AB;464004
464004;23/09/2022;;23/09/2022 10:19;39;;23/09/2022 19:15;HO;464004
464004;23/09/2022;;23/09/2022 13:05;40;;23/09/2022 19:53;AB;464004
464004;23/09/2022;;23/09/2022 16:30;41;;23/09/2022 20:17;AB;464004
464004;23/09/2022;;23/09/2022 11:04;42;;23/09/2022 20:37;HO;464004
