CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/09/2022;;20/09/2022 10:23;0;;23/09/2022 06:31;AB;464007
464007;23/09/2022;;22/09/2022 14:58;1;;23/09/2022 06:45;AB;464007
464007;23/09/2022;;22/09/2022 17:41;2;;23/09/2022 07:43;AB;464007
464007;23/09/2022;;22/09/2022 23:03;3;;23/09/2022 08:16;AB;464007
464007;23/09/2022;;22/09/2022 09:05;4;;23/09/2022 09:08;AB;464007
464007;23/09/2022;;23/09/2022 08:47;5;;23/09/2022 09:19;HO;464007
464007;23/09/2022;;23/09/2022 07:11;6;;23/09/2022 09:26;AB;464007
464007;23/09/2022;;23/09/2022 08:47;7;;23/09/2022 09:53;HO;464007
464007;23/09/2022;;23/09/2022 08:32;8;;23/09/2022 10:08;HO;464007
464007;23/09/2022;;23/09/2022 07:43;9;;23/09/2022 10:19;HO;464007
464007;23/09/2022;;23/09/2022 08:29;10;;23/09/2022 10:21;HO;464007
464007;23/09/2022;;23/09/2022 07:22;11;;23/09/2022 10:32;AB;464007
464007;23/09/2022;;23/09/2022 09:18;12;;23/09/2022 10:35;AB;464007
464007;23/09/2022;;23/09/2022 08:17;13;;23/09/2022 10:50;HO;464007
464007;23/09/2022;;23/09/2022 08:08;14;;23/09/2022 10:50;HO;464007
464007;23/09/2022;;22/09/2022 17:51;15;;23/09/2022 10:55;AB;464007
464007;23/09/2022;;23/09/2022 09:27;16;;23/09/2022 10:56;HO;464007
464007;23/09/2022;;23/09/2022 09:59;17;;23/09/2022 11:26;HO;464007
464007;23/09/2022;;23/09/2022 07:20;18;;23/09/2022 11:28;AB;464007
464007;23/09/2022;;23/09/2022 09:49;19;;23/09/2022 11:34;HO;464007
464007;23/09/2022;;23/09/2022 09:14;20;;23/09/2022 11:46;HO;464007
464007;23/09/2022;;22/09/2022 21:32;21;;23/09/2022 11:54;AB;464007
464007;23/09/2022;;23/09/2022 08:45;22;;23/09/2022 12:01;HO;464007
464007;23/09/2022;;23/09/2022 09:13;23;;23/09/2022 12:04;HO;464007
464007;23/09/2022;;23/09/2022 10:11;24;;23/09/2022 12:05;HO;464007
464007;23/09/2022;;23/09/2022 08:16;25;;23/09/2022 12:05;HO;464007
464007;23/09/2022;;23/09/2022 10:34;26;;23/09/2022 12:08;HO;464007
464007;23/09/2022;;23/09/2022 08:14;27;;23/09/2022 12:13;AB;464007
464007;23/09/2022;;23/09/2022 10:01;28;;23/09/2022 12:16;AB;464007
464007;23/09/2022;;23/09/2022 10:35;29;;23/09/2022 12:19;HO;464007
464007;23/09/2022;;23/09/2022 09:14;30;;23/09/2022 12:19;AB;464007
464007;23/09/2022;;23/09/2022 09:13;31;;23/09/2022 12:26;HO;464007
464007;23/09/2022;;23/09/2022 07:58;32;;23/09/2022 12:42;AB;464007
464007;23/09/2022;;23/09/2022 11:46;33;;23/09/2022 12:43;AB;464007
464007;23/09/2022;;23/09/2022 10:53;34;;23/09/2022 12:44;AB;464007
464007;23/09/2022;;23/09/2022 08:18;35;;23/09/2022 12:44;AB;464007
464007;23/09/2022;;23/09/2022 10:55;36;;23/09/2022 12:45;HO;464007
464007;23/09/2022;;23/09/2022 09:47;37;;23/09/2022 12:49;AB;464007
464007;23/09/2022;;23/09/2022 09:42;38;;23/09/2022 12:50;HO;464007
464007;23/09/2022;;23/09/2022 08:17;39;;23/09/2022 12:53;AB;464007
464007;23/09/2022;;23/09/2022 09:30;40;;23/09/2022 12:55;AB;464007
464007;23/09/2022;;23/09/2022 08:16;41;;23/09/2022 12:57;AB;464007
464007;23/09/2022;;23/09/2022 08:06;42;;23/09/2022 13:05;HO;464007
464007;23/09/2022;;23/09/2022 08:24;43;;23/09/2022 13:06;AB;464007
464007;23/09/2022;;23/09/2022 11:05;44;;23/09/2022 13:22;HO;464007
464007;23/09/2022;;23/09/2022 09:31;45;;23/09/2022 13:31;HO;464007
464007;23/09/2022;;23/09/2022 13:32;46;;23/09/2022 13:33;AB;464007
464007;23/09/2022;;23/09/2022 05:51;47;;23/09/2022 13:47;AB;464007
464007;23/09/2022;;23/09/2022 09:01;48;;23/09/2022 13:58;AB;464007
464007;23/09/2022;;23/09/2022 09:13;49;;23/09/2022 13:59;HO;464007
464007;23/09/2022;;23/09/2022 07:11;50;;23/09/2022 14:08;AB;464007
464007;23/09/2022;;23/09/2022 05:59;51;;23/09/2022 14:11;AB;464007
464007;23/09/2022;;23/09/2022 09:57;52;;23/09/2022 14:20;HO;464007
464007;23/09/2022;;23/09/2022 11:18;53;;23/09/2022 14:26;AB;464007
464007;23/09/2022;;23/09/2022 11:39;54;;23/09/2022 14:43;HO;464007
464007;23/09/2022;;23/09/2022 11:29;55;;23/09/2022 14:43;HO;464007
464007;23/09/2022;;23/09/2022 07:22;56;;23/09/2022 14:43;HO;464007
464007;23/09/2022;;23/09/2022 09:42;57;;23/09/2022 14:49;HO;464007
464007;23/09/2022;;23/09/2022 11:04;58;;23/09/2022 14:57;HO;464007
464007;23/09/2022;;23/09/2022 13:31;59;;23/09/2022 14:57;HO;464007
464007;23/09/2022;;23/09/2022 08:24;60;;23/09/2022 14:59;AB;464007
464007;23/09/2022;;23/09/2022 08:27;61;;23/09/2022 15:00;AB;464007
464007;23/09/2022;;23/09/2022 14:12;62;;23/09/2022 15:07;HO;464007
464007;23/09/2022;;11/09/2022 19:48;63;;23/09/2022 15:09;AB;464007
464007;23/09/2022;;23/09/2022 09:46;64;;23/09/2022 15:09;HO;464007
464007;23/09/2022;;23/09/2022 12:06;65;;23/09/2022 15:11;HO;464007
464007;23/09/2022;;23/09/2022 12:40;66;;23/09/2022 15:12;HO;464007
464007;23/09/2022;;23/09/2022 10:20;67;;23/09/2022 15:14;HO;464007
464007;23/09/2022;;23/09/2022 08:23;68;;23/09/2022 15:15;AB;464007
464007;23/09/2022;;23/09/2022 08:29;69;;23/09/2022 15:18;AB;464007
464007;23/09/2022;;23/09/2022 06:27;70;;23/09/2022 15:19;AB;464007
464007;23/09/2022;;23/09/2022 13:17;71;;23/09/2022 15:19;HO;464007
464007;23/09/2022;;23/09/2022 06:23;72;;23/09/2022 15:20;AB;464007
464007;23/09/2022;;23/09/2022 12:28;73;;23/09/2022 15:22;HO;464007
464007;23/09/2022;;23/09/2022 08:23;74;;23/09/2022 15:36;AB;464007
464007;23/09/2022;;23/09/2022 14:06;75;;23/09/2022 15:39;HO;464007
464007;23/09/2022;;23/09/2022 13:32;76;;23/09/2022 15:40;HO;464007
464007;23/09/2022;;23/09/2022 10:00;77;;23/09/2022 15:40;HO;464007
464007;23/09/2022;;23/09/2022 07:35;78;;23/09/2022 15:42;AB;464007
464007;23/09/2022;;23/09/2022 13:30;79;;23/09/2022 15:49;HO;464007
464007;23/09/2022;;23/09/2022 12:42;80;;23/09/2022 15:53;HO;464007
464007;23/09/2022;;23/09/2022 06:40;81;;23/09/2022 15:54;AB;464007
464007;23/09/2022;;23/09/2022 11:34;82;;23/09/2022 15:54;HO;464007
464007;23/09/2022;;23/09/2022 07:20;83;;23/09/2022 15:55;HO;464007
464007;23/09/2022;;23/09/2022 13:13;84;;23/09/2022 15:59;HO;464007
464007;23/09/2022;;23/09/2022 14:46;85;;23/09/2022 16:09;HO;464007
464007;23/09/2022;;23/09/2022 10:05;86;;23/09/2022 16:11;HO;464007
464007;23/09/2022;;23/09/2022 14:09;87;;23/09/2022 16:12;HO;464007
464007;23/09/2022;;23/09/2022 14:42;88;;23/09/2022 16:13;HO;464007
464007;23/09/2022;;23/09/2022 09:50;89;;23/09/2022 16:14;HO;464007
464007;23/09/2022;;23/09/2022 08:11;90;;23/09/2022 16:17;HO;464007
464007;23/09/2022;;23/09/2022 14:00;91;;23/09/2022 16:18;HO;464007
464007;23/09/2022;;23/09/2022 09:39;92;;23/09/2022 16:19;AB;464007
464007;23/09/2022;;23/09/2022 10:56;93;;23/09/2022 16:19;AB;464007
464007;23/09/2022;;23/09/2022 13:23;94;;23/09/2022 16:19;AB;464007
464007;23/09/2022;;23/09/2022 08:35;95;;23/09/2022 16:19;AB;464007
464007;23/09/2022;;23/09/2022 07:53;96;;23/09/2022 16:20;AB;464007
464007;23/09/2022;;23/09/2022 16:14;97;;23/09/2022 16:21;AB;464007
464007;23/09/2022;;23/09/2022 09:30;98;;23/09/2022 16:23;AB;464007
464007;23/09/2022;;23/09/2022 08:02;99;;23/09/2022 16:25;HO;464007
464007;23/09/2022;;23/09/2022 11:34;100;;23/09/2022 16:26;HO;464007
464007;23/09/2022;;23/09/2022 08:05;101;;23/09/2022 16:28;AB;464007
464007;23/09/2022;;23/09/2022 07:58;102;;23/09/2022 16:34;AB;464007
464007;23/09/2022;;23/09/2022 06:49;103;;23/09/2022 16:34;AB;464007
464007;23/09/2022;;23/09/2022 15:08;104;;23/09/2022 16:35;HO;464007
464007;23/09/2022;;23/09/2022 09:02;105;;23/09/2022 16:39;AB;464007
464007;23/09/2022;;23/09/2022 07:29;106;;23/09/2022 16:39;AB;464007
464007;23/09/2022;;23/09/2022 15:40;107;;23/09/2022 16:39;AB;464007
464007;23/09/2022;;23/09/2022 14:28;108;;23/09/2022 16:43;HO;464007
464007;23/09/2022;;23/09/2022 09:18;109;;23/09/2022 16:44;HO;464007
464007;23/09/2022;;23/09/2022 10:45;110;;23/09/2022 16:45;HO;464007
464007;23/09/2022;;23/09/2022 10:02;111;;23/09/2022 16:45;HO;464007
464007;23/09/2022;;23/09/2022 07:38;112;;23/09/2022 16:53;AB;464007
464007;23/09/2022;;23/09/2022 08:21;113;;23/09/2022 17:03;AB;464007
464007;23/09/2022;;23/09/2022 09:13;114;;23/09/2022 17:04;AB;464007
464007;23/09/2022;;23/09/2022 15:24;115;;23/09/2022 17:04;AB;464007
464007;23/09/2022;;23/09/2022 08:22;116;;23/09/2022 17:06;AB;464007
464007;23/09/2022;;23/09/2022 07:27;117;;23/09/2022 17:06;AB;464007
464007;23/09/2022;;23/09/2022 14:53;118;;23/09/2022 17:06;HO;464007
464007;23/09/2022;;23/09/2022 11:48;119;;23/09/2022 17:07;HO;464007
464007;23/09/2022;;23/09/2022 13:36;120;;23/09/2022 17:08;HO;464007
464007;23/09/2022;;23/09/2022 10:41;121;;23/09/2022 17:09;HO;464007
464007;23/09/2022;;23/09/2022 07:30;122;;23/09/2022 17:14;AB;464007
464007;23/09/2022;;23/09/2022 13:29;123;;23/09/2022 17:14;HO;464007
464007;23/09/2022;;23/09/2022 11:30;124;;23/09/2022 17:17;AB;464007
464007;23/09/2022;;23/09/2022 07:38;125;;23/09/2022 17:17;AB;464007
464007;23/09/2022;;23/09/2022 08:08;126;;23/09/2022 17:18;AB;464007
464007;23/09/2022;;23/09/2022 09:15;127;;23/09/2022 17:19;HO;464007
464007;23/09/2022;;23/09/2022 08:26;128;;23/09/2022 17:19;AB;464007
464007;23/09/2022;;23/09/2022 08:30;129;;23/09/2022 17:19;AB;464007
464007;23/09/2022;;23/09/2022 13:33;130;;23/09/2022 17:20;HO;464007
464007;23/09/2022;;23/09/2022 14:51;131;;23/09/2022 17:22;HO;464007
464007;23/09/2022;;23/09/2022 13:08;132;;23/09/2022 17:22;HO;464007
464007;23/09/2022;;23/09/2022 14:46;133;;23/09/2022 17:22;HO;464007
464007;23/09/2022;;23/09/2022 12:18;134;;23/09/2022 17:22;HO;464007
464007;23/09/2022;;23/09/2022 13:18;135;;23/09/2022 17:24;AB;464007
464007;23/09/2022;;23/09/2022 16:17;136;;23/09/2022 17:25;HO;464007
464007;23/09/2022;;23/09/2022 06:19;137;;23/09/2022 17:25;AB;464007
464007;23/09/2022;;23/09/2022 13:55;138;;23/09/2022 17:25;HO;464007
464007;23/09/2022;;23/09/2022 08:34;139;;23/09/2022 17:26;AB;464007
464007;23/09/2022;;23/09/2022 07:42;140;;23/09/2022 17:27;AB;464007
464007;23/09/2022;;23/09/2022 08:23;141;;23/09/2022 17:28;AB;464007
464007;23/09/2022;;23/09/2022 08:28;142;;23/09/2022 17:28;AB;464007
464007;23/09/2022;;23/09/2022 13:37;143;;23/09/2022 17:30;HO;464007
464007;23/09/2022;;23/09/2022 08:36;144;;23/09/2022 17:34;AB;464007
464007;23/09/2022;;23/09/2022 07:58;145;;23/09/2022 17:37;AB;464007
464007;23/09/2022;;23/09/2022 11:22;146;;23/09/2022 17:39;AB;464007
464007;23/09/2022;;23/09/2022 08:44;147;;23/09/2022 17:40;AB;464007
464007;23/09/2022;;23/09/2022 17:29;148;;23/09/2022 17:42;AB;464007
464007;23/09/2022;;23/09/2022 08:27;149;;23/09/2022 17:43;AB;464007
464007;23/09/2022;;23/09/2022 14:27;150;;23/09/2022 17:44;HO;464007
464007;23/09/2022;;23/09/2022 13:51;151;;23/09/2022 17:44;HO;464007
464007;23/09/2022;;23/09/2022 07:59;152;;23/09/2022 17:46;AB;464007
464007;23/09/2022;;23/09/2022 15:00;153;;23/09/2022 17:48;HO;464007
464007;23/09/2022;;23/09/2022 10:45;154;;23/09/2022 17:49;AB;464007
464007;23/09/2022;;23/09/2022 07:15;155;;23/09/2022 17:49;HO;464007
464007;23/09/2022;;23/09/2022 13:32;156;;23/09/2022 17:50;HO;464007
464007;23/09/2022;;23/09/2022 14:25;157;;23/09/2022 17:51;HO;464007
464007;23/09/2022;;23/09/2022 15:03;158;;23/09/2022 17:52;HO;464007
464007;23/09/2022;;23/09/2022 08:36;159;;23/09/2022 17:52;AB;464007
464007;23/09/2022;;23/09/2022 08:39;160;;23/09/2022 17:53;AB;464007
464007;23/09/2022;;23/09/2022 15:40;161;;23/09/2022 17:57;HO;464007
464007;23/09/2022;;23/09/2022 13:16;162;;23/09/2022 18:03;HO;464007
464007;23/09/2022;;23/09/2022 08:20;163;;23/09/2022 18:03;AB;464007
464007;23/09/2022;;23/09/2022 15:06;164;;23/09/2022 18:05;HO;464007
464007;23/09/2022;;23/09/2022 07:50;165;;23/09/2022 18:07;AB;464007
464007;23/09/2022;;23/09/2022 16:39;166;;23/09/2022 18:13;AB;464007
464007;23/09/2022;;19/09/2022 14:23;167;;23/09/2022 18:14;AB;464007
464007;23/09/2022;;23/09/2022 09:24;168;;23/09/2022 18:14;HO;464007
464007;23/09/2022;;23/09/2022 16:19;169;;23/09/2022 18:15;AB;464007
464007;23/09/2022;;23/09/2022 08:18;170;;23/09/2022 18:17;AB;464007
464007;23/09/2022;;23/09/2022 08:37;171;;23/09/2022 18:18;AB;464007
464007;23/09/2022;;23/09/2022 08:31;172;;23/09/2022 18:18;HO;464007
464007;23/09/2022;;23/09/2022 07:37;173;;23/09/2022 18:24;AB;464007
464007;23/09/2022;;23/09/2022 08:19;174;;23/09/2022 18:25;AB;464007
464007;23/09/2022;;23/09/2022 08:08;175;;23/09/2022 18:25;AB;464007
464007;23/09/2022;;23/09/2022 14:25;176;;23/09/2022 18:25;AB;464007
464007;23/09/2022;;23/09/2022 08:15;177;;23/09/2022 18:27;AB;464007
464007;23/09/2022;;23/09/2022 08:24;178;;23/09/2022 18:28;AB;464007
464007;23/09/2022;;23/09/2022 16:17;179;;23/09/2022 18:30;HO;464007
464007;23/09/2022;;23/09/2022 14:42;180;;23/09/2022 18:33;HO;464007
464007;23/09/2022;;23/09/2022 08:28;181;;23/09/2022 18:38;AB;464007
464007;23/09/2022;;23/09/2022 08:37;182;;23/09/2022 18:43;AB;464007
464007;23/09/2022;;23/09/2022 08:32;183;;23/09/2022 18:45;AB;464007
464007;23/09/2022;;23/09/2022 14:55;184;;23/09/2022 18:56;AB;464007
464007;23/09/2022;;23/09/2022 07:23;185;;23/09/2022 18:56;AB;464007
464007;23/09/2022;;23/09/2022 07:37;186;;23/09/2022 18:57;AB;464007
464007;23/09/2022;;23/09/2022 07:54;187;;23/09/2022 18:58;AB;464007
464007;23/09/2022;;23/09/2022 18:58;188;;23/09/2022 18:59;AB;464007
464007;23/09/2022;;23/09/2022 10:39;189;;23/09/2022 19:00;AB;464007
464007;23/09/2022;;23/09/2022 09:40;190;;23/09/2022 19:06;AB;464007
464007;23/09/2022;;23/09/2022 14:30;191;;23/09/2022 19:11;AB;464007
464007;23/09/2022;;23/09/2022 09:08;192;;23/09/2022 19:12;AB;464007
464007;23/09/2022;;23/09/2022 13:40;193;;23/09/2022 19:12;AB;464007
464007;23/09/2022;;23/09/2022 09:14;194;;23/09/2022 19:12;AB;464007
464007;23/09/2022;;22/09/2022 20:50;195;;23/09/2022 19:15;AB;464007
464007;23/09/2022;;23/09/2022 10:12;196;;23/09/2022 19:16;AB;464007
464007;23/09/2022;;23/09/2022 12:32;197;;23/09/2022 19:17;AB;464007
464007;23/09/2022;;23/09/2022 10:02;198;;23/09/2022 19:17;AB;464007
464007;23/09/2022;;23/09/2022 16:53;199;;23/09/2022 19:18;AB;464007
464007;23/09/2022;;23/09/2022 15:32;200;;23/09/2022 19:20;HO;464007
464007;23/09/2022;;23/09/2022 15:32;201;;23/09/2022 19:20;HO;464007
464007;23/09/2022;;23/09/2022 08:53;202;;23/09/2022 19:20;AB;464007
464007;23/09/2022;;23/09/2022 13:59;203;;23/09/2022 19:21;AB;464007
464007;23/09/2022;;23/09/2022 16:15;204;;23/09/2022 19:22;AB;464007
464007;23/09/2022;;12/09/2022 08:22;205;;23/09/2022 19:23;AB;464007
464007;23/09/2022;;23/09/2022 06:30;206;;23/09/2022 19:23;AB;464007
464007;23/09/2022;;23/09/2022 10:29;207;;23/09/2022 19:25;AB;464007
464007;23/09/2022;;23/09/2022 11:55;208;;23/09/2022 19:26;AB;464007
464007;23/09/2022;;23/09/2022 12:10;209;;23/09/2022 19:28;HO;464007
464007;23/09/2022;;23/09/2022 17:58;210;;23/09/2022 19:29;HO;464007
464007;23/09/2022;;23/09/2022 11:12;211;;23/09/2022 19:33;AB;464007
464007;23/09/2022;;23/09/2022 06:57;212;;23/09/2022 19:36;HO;464007
464007;23/09/2022;;23/09/2022 13:24;213;;23/09/2022 19:38;AB;464007
464007;23/09/2022;;23/09/2022 09:14;214;;23/09/2022 19:42;AB;464007
464007;23/09/2022;;23/09/2022 08:36;215;;23/09/2022 19:42;AB;464007
464007;23/09/2022;;23/09/2022 12:15;216;;23/09/2022 19:43;AB;464007
464007;23/09/2022;;23/09/2022 08:37;217;;23/09/2022 19:43;AB;464007
464007;23/09/2022;;23/09/2022 08:07;218;;23/09/2022 19:43;AB;464007
464007;23/09/2022;;23/09/2022 17:45;219;;23/09/2022 19:45;AB;464007
464007;23/09/2022;;23/09/2022 15:50;220;;23/09/2022 19:46;AB;464007
464007;23/09/2022;;23/09/2022 07:08;221;;23/09/2022 19:52;AB;464007
464007;23/09/2022;;23/09/2022 17:09;222;;23/09/2022 19:58;HO;464007
464007;23/09/2022;;23/09/2022 14:40;223;;23/09/2022 19:58;HO;464007
464007;23/09/2022;;23/09/2022 09:06;224;;23/09/2022 20:04;AB;464007
464007;23/09/2022;;23/09/2022 16:01;225;;23/09/2022 20:04;AB;464007
464007;23/09/2022;;23/09/2022 09:43;226;;23/09/2022 20:04;AB;464007
464007;23/09/2022;;23/09/2022 13:37;227;;23/09/2022 20:06;HO;464007
464007;23/09/2022;;23/09/2022 12:36;228;;23/09/2022 20:13;AB;464007
464007;23/09/2022;;23/09/2022 11:37;229;;23/09/2022 20:14;AB;464007
464007;23/09/2022;;23/09/2022 12:07;230;;23/09/2022 20:15;AB;464007
464007;23/09/2022;;23/09/2022 12:40;231;;23/09/2022 20:24;AB;464007
464007;23/09/2022;;23/09/2022 09:18;232;;23/09/2022 20:27;AB;464007
464007;23/09/2022;;23/09/2022 11:56;233;;23/09/2022 20:28;AB;464007
464007;23/09/2022;;23/09/2022 12:53;234;;23/09/2022 20:35;AB;464007
464007;23/09/2022;;23/09/2022 09:00;235;;23/09/2022 20:47;AB;464007
464007;23/09/2022;;20/09/2022 16:00;236;;23/09/2022 21:24;AB;464007
464007;23/09/2022;;23/09/2022 06:29;237;;23/09/2022 21:24;AB;464007
464007;23/09/2022;;23/09/2022 18:21;238;;23/09/2022 21:35;HO;464007
464007;23/09/2022;;23/09/2022 12:16;239;;23/09/2022 21:38;HO;464007
464007;23/09/2022;;23/09/2022 12:31;240;;23/09/2022 21:42;AB;464007
464007;23/09/2022;;23/09/2022 18:28;241;;23/09/2022 21:48;HO;464007
464007;23/09/2022;;23/09/2022 18:29;242;;23/09/2022 21:48;HO;464007
464007;23/09/2022;;23/09/2022 20:46;243;;23/09/2022 21:56;AB;464007
464007;23/09/2022;;23/09/2022 06:29;244;;23/09/2022 21:56;AB;464007
464007;23/09/2022;;23/09/2022 08:33;245;;23/09/2022 22:00;AB;464007
464007;23/09/2022;;23/09/2022 07:07;246;;23/09/2022 22:03;AB;464007
464007;23/09/2022;;23/09/2022 08:11;247;;23/09/2022 22:09;AB;464007
464007;23/09/2022;;23/09/2022 10:32;248;;23/09/2022 22:11;AB;464007
464007;23/09/2022;;23/09/2022 15:44;249;;23/09/2022 22:21;AB;464007
464007;23/09/2022;;23/09/2022 07:43;250;;23/09/2022 22:42;AB;464007
464007;23/09/2022;;23/09/2022 07:24;251;;23/09/2022 22:47;AB;464007
464007;23/09/2022;;23/09/2022 18:21;252;;23/09/2022 22:57;AB;464007
464007;23/09/2022;;23/09/2022 08:03;253;;23/09/2022 22:57;AB;464007
464007;23/09/2022;;23/09/2022 19:32;254;;23/09/2022 22:58;HO;464007
464007;23/09/2022;;23/09/2022 09:29;255;;23/09/2022 23:05;HO;464007
464007;23/09/2022;;23/09/2022 17:04;256;;23/09/2022 23:07;AB;464007
464007;23/09/2022;;23/09/2022 17:48;257;;23/09/2022 23:47;AB;464007
464007;24/09/2022;;23/09/2022 20:52;258;;24/09/2022 00:24;HO;464007
464007;24/09/2022;;20/09/2022 22:37;259;;24/09/2022 00:58;AB;464007
