CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/09/2022;ENTREES;2;0;0
464010;23/09/2022;SORTIES;2;0;0
464010;23/09/2022;ENTREES;3;0;0
464010;23/09/2022;SORTIES;3;0;0
464010;23/09/2022;ENTREES;4;0;2
464010;23/09/2022;SORTIES;4;0;0
464010;23/09/2022;ENTREES;5;0;0
464010;23/09/2022;SORTIES;5;0;0
464010;23/09/2022;ENTREES;6;2;4
464010;23/09/2022;SORTIES;6;2;1
464010;23/09/2022;ENTREES;7;6;8
464010;23/09/2022;SORTIES;7;0;0
464010;23/09/2022;ENTREES;8;15;7
464010;23/09/2022;SORTIES;8;3;0
464010;23/09/2022;ENTREES;9;34;6
464010;23/09/2022;SORTIES;9;1;0
464010;23/09/2022;ENTREES;10;28;10
464010;23/09/2022;SORTIES;10;3;1
464010;23/09/2022;ENTREES;11;14;8
464010;23/09/2022;SORTIES;11;4;18
464010;23/09/2022;ENTREES;12;8;1
464010;23/09/2022;SORTIES;12;12;5
464010;23/09/2022;ENTREES;13;16;5
464010;23/09/2022;SORTIES;13;4;9
464010;23/09/2022;ENTREES;14;16;3
464010;23/09/2022;SORTIES;14;21;3
464010;23/09/2022;ENTREES;15;20;2
464010;23/09/2022;SORTIES;15;23;2
464010;23/09/2022;ENTREES;16;8;3
464010;23/09/2022;SORTIES;16;23;5
464010;23/09/2022;ENTREES;17;7;2
464010;23/09/2022;SORTIES;17;35;8
464010;23/09/2022;ENTREES;18;6;1
464010;23/09/2022;SORTIES;18;18;7
464010;23/09/2022;ENTREES;19;5;9
464010;23/09/2022;SORTIES;19;12;8
464010;23/09/2022;ENTREES;20;2;11
464010;23/09/2022;SORTIES;20;8;10
464010;23/09/2022;ENTREES;21;0;1
464010;23/09/2022;SORTIES;21;6;6
464010;23/09/2022;ENTREES;22;0;0
464010;23/09/2022;SORTIES;22;3;0
464010;23/09/2022;ENTREES;23;1;0
464010;23/09/2022;SORTIES;23;4;1
464010;24/09/2022;ENTREES;0;0;0
464010;24/09/2022;SORTIES;0;2;1
464010;24/09/2022;ENTREES;1;0;0
464010;24/09/2022;SORTIES;1;0;0
