CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/09/2022;130;2;0;0
464006;23/09/2022;130;3;0;0
464006;23/09/2022;130;4;0;0
464006;23/09/2022;130;5;0;0
464006;23/09/2022;130;6;0;3
464006;23/09/2022;130;7;1;6
464006;23/09/2022;130;8;3;7
464006;23/09/2022;130;9;6;8
464006;23/09/2022;130;10;7;8
464006;23/09/2022;130;11;8;8
464006;23/09/2022;130;12;8;10
464006;23/09/2022;130;13;7;10
464006;23/09/2022;130;14;5;9
464006;23/09/2022;130;15;2;9
464006;23/09/2022;130;16;3;8
464006;23/09/2022;130;17;2;4
464006;23/09/2022;130;18;2;3
464006;23/09/2022;130;19;2;0
464006;23/09/2022;130;20;0;0
464006;23/09/2022;130;21;0;0
464006;23/09/2022;130;22;0;0
464006;23/09/2022;130;23;0;0
464006;24/09/2022;130;0;0;0
464006;24/09/2022;130;1;0;0
