CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2022;ENTREES;2;0;0
464001;23/09/2022;SORTIES;2;0;0
464001;23/09/2022;ENTREES;3;0;2
464001;23/09/2022;SORTIES;3;0;0
464001;23/09/2022;ENTREES;4;1;4
464001;23/09/2022;SORTIES;4;1;0
464001;23/09/2022;ENTREES;5;2;3
464001;23/09/2022;SORTIES;5;1;1
464001;23/09/2022;ENTREES;6;7;11
464001;23/09/2022;SORTIES;6;0;2
464001;23/09/2022;ENTREES;7;5;34
464001;23/09/2022;SORTIES;7;1;1
464001;23/09/2022;ENTREES;8;52;37
464001;23/09/2022;SORTIES;8;5;8
464001;23/09/2022;ENTREES;9;34;29
464001;23/09/2022;SORTIES;9;9;1
464001;23/09/2022;ENTREES;10;21;14
464001;23/09/2022;SORTIES;10;5;2
464001;23/09/2022;ENTREES;11;25;10
464001;23/09/2022;SORTIES;11;10;5
464001;23/09/2022;ENTREES;12;22;12
464001;23/09/2022;SORTIES;12;4;13
464001;23/09/2022;ENTREES;13;19;8
464001;23/09/2022;SORTIES;13;14;17
464001;23/09/2022;ENTREES;14;20;4
464001;23/09/2022;SORTIES;14;15;5
464001;23/09/2022;ENTREES;15;18;6
464001;23/09/2022;SORTIES;15;25;17
464001;23/09/2022;ENTREES;16;15;4
464001;23/09/2022;SORTIES;16;32;16
464001;23/09/2022;ENTREES;17;16;5
464001;23/09/2022;SORTIES;17;54;33
464001;23/09/2022;ENTREES;18;15;8
464001;23/09/2022;SORTIES;18;37;32
464001;23/09/2022;ENTREES;19;9;5
464001;23/09/2022;SORTIES;19;27;29
464001;23/09/2022;ENTREES;20;3;1
464001;23/09/2022;SORTIES;20;15;8
464001;23/09/2022;ENTREES;21;1;1
464001;23/09/2022;SORTIES;21;5;7
464001;23/09/2022;ENTREES;22;1;1
464001;23/09/2022;SORTIES;22;6;6
464001;23/09/2022;ENTREES;23;1;0
464001;23/09/2022;SORTIES;23;9;1
464001;24/09/2022;ENTREES;0;1;2
464001;24/09/2022;SORTIES;0;5;0
464001;24/09/2022;ENTREES;1;0;0
464001;24/09/2022;SORTIES;1;1;0
