CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/09/2022;;23/09/2022 07:43;0;;23/09/2022 07:43;HO;464003
464003;23/09/2022;;23/09/2022 07:56;1;;23/09/2022 08:04;AB;464003
464003;23/09/2022;;17/09/2022 18:34;2;;23/09/2022 08:05;AB;464003
464003;23/09/2022;;20/09/2022 12:38;3;;23/09/2022 08:11;AB;464003
464003;23/09/2022;;22/09/2022 17:07;4;;23/09/2022 08:50;AB;464003
464003;23/09/2022;;23/09/2022 08:49;5;;23/09/2022 08:52;HO;464003
464003;23/09/2022;;16/09/2022 15:38;6;;23/09/2022 08:59;AB;464003
464003;23/09/2022;;23/09/2022 07:51;7;;23/09/2022 09:20;HO;464003
464003;23/09/2022;;22/09/2022 10:57;8;;23/09/2022 10:01;HO;464003
464003;23/09/2022;;23/09/2022 09:29;9;;23/09/2022 10:20;HO;464003
464003;23/09/2022;;23/09/2022 10:41;10;;23/09/2022 10:42;AB;464003
464003;23/09/2022;;23/09/2022 09:24;11;;23/09/2022 11:29;HO;464003
464003;23/09/2022;;23/09/2022 10:07;12;;23/09/2022 11:31;HO;464003
464003;23/09/2022;;23/09/2022 09:13;13;;23/09/2022 11:40;HO;464003
464003;23/09/2022;;23/09/2022 08:27;14;;23/09/2022 11:49;AB;464003
464003;23/09/2022;;23/09/2022 07:42;15;;23/09/2022 12:05;AB;464003
464003;23/09/2022;;23/09/2022 09:39;16;;23/09/2022 12:11;HO;464003
464003;23/09/2022;;23/09/2022 08:59;17;;23/09/2022 12:12;AB;464003
464003;23/09/2022;;22/09/2022 09:00;18;;23/09/2022 12:18;AB;464003
464003;23/09/2022;;23/09/2022 09:17;19;;23/09/2022 12:21;AB;464003
464003;23/09/2022;;23/09/2022 07:33;20;;23/09/2022 12:26;AB;464003
464003;23/09/2022;;23/09/2022 09:17;21;;23/09/2022 12:33;AB;464003
464003;23/09/2022;;23/09/2022 08:51;22;;23/09/2022 13:04;AB;464003
464003;23/09/2022;;23/09/2022 09:11;23;;23/09/2022 13:17;HO;464003
464003;23/09/2022;;23/09/2022 07:28;24;;23/09/2022 13:23;AB;464003
464003;23/09/2022;;23/09/2022 12:15;25;;23/09/2022 13:27;HO;464003
464003;23/09/2022;;23/09/2022 11:53;26;;23/09/2022 14:04;HO;464003
464003;23/09/2022;;23/09/2022 07:39;27;;23/09/2022 14:06;AB;464003
464003;23/09/2022;;23/09/2022 07:55;28;;23/09/2022 14:11;HO;464003
464003;23/09/2022;;23/09/2022 08:31;29;;23/09/2022 14:22;AB;464003
464003;23/09/2022;;23/09/2022 13:35;30;;23/09/2022 14:26;AB;464003
464003;23/09/2022;;23/09/2022 06:06;31;;23/09/2022 14:46;AB;464003
464003;23/09/2022;;23/09/2022 11:07;32;;23/09/2022 14:52;HO;464003
464003;23/09/2022;;23/09/2022 13:45;33;;23/09/2022 14:54;HO;464003
464003;23/09/2022;;23/09/2022 12:42;34;;23/09/2022 15:25;AB;464003
464003;23/09/2022;;23/09/2022 12:57;35;;23/09/2022 15:26;AB;464003
464003;23/09/2022;;23/09/2022 10:56;36;;23/09/2022 15:29;HO;464003
464003;23/09/2022;;23/09/2022 08:01;37;;23/09/2022 15:32;HO;464003
464003;23/09/2022;;23/09/2022 11:07;38;;23/09/2022 15:37;HO;464003
464003;23/09/2022;;23/09/2022 12:35;39;;23/09/2022 15:40;AB;464003
464003;23/09/2022;;23/09/2022 08:15;40;;23/09/2022 15:43;HO;464003
464003;23/09/2022;;23/09/2022 07:34;41;;23/09/2022 15:44;HO;464003
464003;23/09/2022;;19/09/2022 09:09;42;;23/09/2022 15:46;AB;464003
464003;23/09/2022;;23/09/2022 08:28;43;;23/09/2022 15:47;HO;464003
464003;23/09/2022;;23/09/2022 07:40;44;;23/09/2022 15:52;AB;464003
464003;23/09/2022;;23/09/2022 07:48;45;;23/09/2022 16:08;HO;464003
464003;23/09/2022;;23/09/2022 14:27;46;;23/09/2022 16:09;HO;464003
464003;23/09/2022;;23/09/2022 07:16;47;;23/09/2022 16:12;AB;464003
464003;23/09/2022;;23/09/2022 08:29;48;;23/09/2022 16:12;HO;464003
464003;23/09/2022;;23/09/2022 07:41;49;;23/09/2022 16:15;AB;464003
464003;23/09/2022;;23/09/2022 07:11;50;;23/09/2022 16:21;AB;464003
464003;23/09/2022;;23/09/2022 07:50;51;;23/09/2022 16:22;AB;464003
464003;23/09/2022;;23/09/2022 07:51;52;;23/09/2022 16:22;AB;464003
464003;23/09/2022;;23/09/2022 07:58;53;;23/09/2022 16:25;HO;464003
464003;23/09/2022;;23/09/2022 09:18;54;;23/09/2022 16:26;HO;464003
464003;23/09/2022;;23/09/2022 07:17;55;;23/09/2022 16:27;AB;464003
464003;23/09/2022;;23/09/2022 07:09;56;;23/09/2022 16:29;AB;464003
464003;23/09/2022;;23/09/2022 07:37;57;;23/09/2022 16:30;HO;464003
464003;23/09/2022;;23/09/2022 08:01;58;;23/09/2022 16:32;AB;464003
464003;23/09/2022;;23/09/2022 07:45;59;;23/09/2022 16:37;AB;464003
464003;23/09/2022;;23/09/2022 07:22;60;;23/09/2022 16:38;AB;464003
464003;23/09/2022;;23/09/2022 08:23;61;;23/09/2022 16:39;AB;464003
464003;23/09/2022;;23/09/2022 13:16;62;;23/09/2022 16:39;AB;464003
464003;23/09/2022;;23/09/2022 06:17;63;;23/09/2022 16:41;AB;464003
464003;23/09/2022;;23/09/2022 08:10;64;;23/09/2022 16:41;AB;464003
464003;23/09/2022;;23/09/2022 09:09;65;;23/09/2022 16:43;AB;464003
464003;23/09/2022;;23/09/2022 08:03;66;;23/09/2022 16:43;AB;464003
464003;23/09/2022;;23/09/2022 08:07;67;;23/09/2022 16:43;AB;464003
464003;23/09/2022;;23/09/2022 08:01;68;;23/09/2022 16:45;AB;464003
464003;23/09/2022;;23/09/2022 08:33;69;;23/09/2022 16:47;AB;464003
464003;23/09/2022;;23/09/2022 14:40;70;;23/09/2022 16:48;HO;464003
464003;23/09/2022;;23/09/2022 07:32;71;;23/09/2022 16:56;AB;464003
464003;23/09/2022;;23/09/2022 08:33;72;;23/09/2022 16:59;HO;464003
464003;23/09/2022;;23/09/2022 08:59;73;;23/09/2022 17:04;AB;464003
464003;23/09/2022;;23/09/2022 13:35;74;;23/09/2022 17:05;HO;464003
464003;23/09/2022;;23/09/2022 08:41;75;;23/09/2022 17:07;AB;464003
464003;23/09/2022;;23/09/2022 07:59;76;;23/09/2022 17:07;AB;464003
464003;23/09/2022;;23/09/2022 07:25;77;;23/09/2022 17:08;AB;464003
464003;23/09/2022;;23/09/2022 07:29;78;;23/09/2022 17:09;AB;464003
464003;23/09/2022;;19/09/2022 08:10;79;;23/09/2022 17:10;AB;464003
464003;23/09/2022;;23/09/2022 08:18;80;;23/09/2022 17:11;HO;464003
464003;23/09/2022;;23/09/2022 08:41;81;;23/09/2022 17:13;AB;464003
464003;23/09/2022;;23/09/2022 07:05;82;;23/09/2022 17:13;AB;464003
464003;23/09/2022;;23/09/2022 06:59;83;;23/09/2022 17:14;HO;464003
464003;23/09/2022;;23/09/2022 15:23;84;;23/09/2022 17:16;HO;464003
464003;23/09/2022;;23/09/2022 08:47;85;;23/09/2022 17:19;HO;464003
464003;23/09/2022;;23/09/2022 08:06;86;;23/09/2022 17:22;AB;464003
464003;23/09/2022;;23/09/2022 08:17;87;;23/09/2022 17:23;AB;464003
464003;23/09/2022;;23/09/2022 09:04;88;;23/09/2022 17:24;AB;464003
464003;23/09/2022;;23/09/2022 08:30;89;;23/09/2022 17:24;AB;464003
464003;23/09/2022;;23/09/2022 13:31;90;;23/09/2022 17:26;AB;464003
464003;23/09/2022;;23/09/2022 07:51;91;;23/09/2022 17:29;AB;464003
464003;23/09/2022;;23/09/2022 07:14;92;;23/09/2022 17:30;HO;464003
464003;23/09/2022;;23/09/2022 07:25;93;;23/09/2022 17:33;AB;464003
464003;23/09/2022;;23/09/2022 07:53;94;;23/09/2022 17:35;AB;464003
464003;23/09/2022;;23/09/2022 07:43;95;;23/09/2022 17:36;AB;464003
464003;23/09/2022;;23/09/2022 08:01;96;;23/09/2022 17:37;AB;464003
464003;23/09/2022;;23/09/2022 09:05;97;;23/09/2022 17:37;AB;464003
464003;23/09/2022;;23/09/2022 08:20;98;;23/09/2022 17:38;AB;464003
464003;23/09/2022;;20/09/2022 19:00;99;;23/09/2022 17:43;AB;464003
464003;23/09/2022;;23/09/2022 07:49;100;;23/09/2022 17:44;AB;464003
464003;23/09/2022;;23/09/2022 09:47;101;;23/09/2022 17:45;AB;464003
464003;23/09/2022;;23/09/2022 08:43;102;;23/09/2022 17:48;AB;464003
464003;23/09/2022;;23/09/2022 07:55;103;;23/09/2022 17:50;AB;464003
464003;23/09/2022;;23/09/2022 07:49;104;;23/09/2022 17:50;AB;464003
464003;23/09/2022;;23/09/2022 14:44;105;;23/09/2022 17:55;HO;464003
464003;23/09/2022;;23/09/2022 17:14;106;;23/09/2022 17:57;HO;464003
464003;23/09/2022;;23/09/2022 07:57;107;;23/09/2022 17:59;AB;464003
464003;23/09/2022;;23/09/2022 08:09;108;;23/09/2022 18:00;AB;464003
464003;23/09/2022;;23/09/2022 08:34;109;;23/09/2022 18:05;AB;464003
464003;23/09/2022;;23/09/2022 08:12;110;;23/09/2022 18:08;AB;464003
464003;23/09/2022;;23/09/2022 08:43;111;;23/09/2022 18:12;AB;464003
464003;23/09/2022;;23/09/2022 08:17;112;;23/09/2022 18:15;AB;464003
464003;23/09/2022;;23/09/2022 16:24;113;;23/09/2022 18:24;HO;464003
464003;23/09/2022;;23/09/2022 08:36;114;;23/09/2022 18:25;HO;464003
464003;23/09/2022;;23/09/2022 08:15;115;;23/09/2022 18:27;AB;464003
464003;23/09/2022;;23/09/2022 08:39;116;;23/09/2022 18:28;AB;464003
464003;23/09/2022;;23/09/2022 07:03;117;;23/09/2022 18:28;AB;464003
464003;23/09/2022;;23/09/2022 08:00;118;;23/09/2022 18:35;HO;464003
464003;23/09/2022;;23/09/2022 17:23;119;;23/09/2022 18:38;AB;464003
464003;23/09/2022;;23/09/2022 08:43;120;;23/09/2022 18:49;AB;464003
464003;23/09/2022;;23/09/2022 07:36;121;;23/09/2022 18:52;AB;464003
464003;23/09/2022;;23/09/2022 08:32;122;;23/09/2022 18:54;AB;464003
464003;23/09/2022;;23/09/2022 15:51;123;;23/09/2022 18:55;HO;464003
464003;23/09/2022;;23/09/2022 09:01;124;;23/09/2022 18:56;AB;464003
464003;23/09/2022;;22/09/2022 23:57;125;;23/09/2022 19:04;HO;464003
464003;23/09/2022;;18/09/2022 21:25;126;;23/09/2022 19:05;AB;464003
464003;23/09/2022;;23/09/2022 07:34;127;;23/09/2022 19:06;AB;464003
464003;23/09/2022;;23/09/2022 08:34;128;;23/09/2022 19:13;AB;464003
464003;23/09/2022;;23/09/2022 07:41;129;;23/09/2022 19:17;AB;464003
464003;23/09/2022;;23/09/2022 12:36;130;;23/09/2022 19:20;HO;464003
464003;23/09/2022;;23/09/2022 07:31;131;;23/09/2022 19:21;AB;464003
464003;23/09/2022;;23/09/2022 14:40;132;;23/09/2022 19:23;HO;464003
464003;23/09/2022;;23/09/2022 15:36;133;;23/09/2022 19:25;HO;464003
464003;23/09/2022;;23/09/2022 09:33;134;;23/09/2022 19:36;AB;464003
464003;23/09/2022;;23/09/2022 08:42;135;;23/09/2022 19:46;AB;464003
464003;23/09/2022;;23/09/2022 19:49;136;;23/09/2022 19:53;HO;464003
464003;23/09/2022;;23/09/2022 09:30;137;;23/09/2022 19:56;AB;464003
464003;23/09/2022;;23/09/2022 09:44;138;;23/09/2022 20:09;AB;464003
464003;23/09/2022;;23/09/2022 07:41;139;;23/09/2022 20:28;AB;464003
464003;23/09/2022;;23/09/2022 11:07;140;;23/09/2022 20:30;AB;464003
464003;23/09/2022;;23/09/2022 16:40;141;;23/09/2022 20:49;HO;464003
464003;23/09/2022;;23/09/2022 14:36;142;;23/09/2022 20:51;HO;464003
464003;23/09/2022;;23/09/2022 12:46;143;;23/09/2022 20:59;HO;464003
464003;23/09/2022;;23/09/2022 16:45;144;;23/09/2022 21:09;AB;464003
464003;23/09/2022;;23/09/2022 21:32;145;;23/09/2022 21:34;HO;464003
464003;23/09/2022;;18/09/2022 17:37;146;;23/09/2022 22:07;AB;464003
464003;23/09/2022;;23/09/2022 07:21;147;;23/09/2022 22:16;AB;464003
464003;23/09/2022;;23/09/2022 19:36;148;;23/09/2022 22:41;AB;464003
464003;23/09/2022;;23/09/2022 06:50;149;;23/09/2022 22:59;AB;464003
464003;23/09/2022;;23/09/2022 06:55;150;;23/09/2022 23:09;AB;464003
464003;23/09/2022;;23/09/2022 07:55;151;;23/09/2022 23:23;AB;464003
464003;23/09/2022;;23/09/2022 20:34;152;;23/09/2022 23:40;AB;464003
464003;23/09/2022;;23/09/2022 22:36;153;;23/09/2022 23:55;HO;464003
